00:29:37,￥300,￥300,UCy4OWLKowp07DHWnZOE5Xhg,はやかわそうた,スバルちゃ65万人おめでとう!!,cyan
00:30:43,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,わんわんスバルちゃんとかびっくりして観葉植物の後ろに隠れちゃうスバルちゃんかわいかったなぁ。今回もかわいさ欲張りバリューセットいただきました🙏,springgreen
00:33:33,￥500,￥500,UCL-G5MLUaex5F87C3k3AGJQ,ioあーる*,_,springgreen
00:35:03,SGD10.00,￥801,UClT6eqZHeMumAJaHuNWL6xA,AtoFreakingB,I_was_worried_that_Subaru-chan_wasnt_able_to_understand_much_of_this_game_but_Subaru_is_Amazing_to_understand_everything!_Not_many_overseas_fans_know_Subaru_can_read_English!_You_should_show_off_more!,gold
00:35:56,RSD250,￥273,UC6IsmnwE-E19OEQsB9Pzi5A,Anime_Lover,Omaewa_sekai_ichi_no_kawaii_duck_Love_from_Serbia,springgreen
00:35:57,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,65万人おめでとうございます！ビビリながらも全力で突き進むスバルちゃんに笑いながらも頼もしく感じました。　この後お風呂はいると思うけれど、鏡に映った自分の背後を注視しないようにしてください。恐怖心は悪いものを呼ぶようですから。,springgreen
00:36:44,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,怖いなら血鬼術を使え、上弦のス,cyan
00:37:08,￥200,￥200,UCDcL4AQU_rjo42deEP-Xxbw,九鍵くけん,クリアおめでとう！スバルの英語は私をびっくりしたほど凄がった！もっと上手くなれるようにがんばってね！,cyan
00:38:05,RUB100.00,￥143,UC21WKOOGAAbzgwwaolBoZ7A,Ouji_93,I_thought_japanese_believe_in_afterlife,_why_do_you_think_phantoms_are_scary?,springgreen
00:40:06,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,今だ！！！サーモンを食うんだ！！,cyan
00:43:22,￥200,￥200,UCIpOo2lqNHxazkUvDTfVYFA,のの字,お正月のやつエラーで送れなかったので、お金送ります,cyan
00:45:41,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,エイリアン同時視聴！！！待ってます！！！！僕は2とエイリアンVSプレデターが好きです,cyan
00:48:59,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,スバルちゃんが宣言したので今からエイリアン2借りてきますねVSの方は家にあるので準備はバッチリです,cyan
00:51:02,￥250,￥250,UCFJtuoB_O075tAa9NdmzIuQ,I_KKO,ガンバレスバル、カワイイスバル,cyan
00:51:08,￥2,000,￥2000,UCAn_QZb9efyQJMZEU1xXraw,アイアムマヌケ!,間に合った～すばるちゃんかわいいよ～,darkorange
00:51:45,￥370,￥370,UCDl4XaFO7WwgiFljtrybktQ,竜狩りの長オーンスタイン,フロム？呼んだかね？,cyan
00:51:49,￥200,￥200,UCkpz4Evl3njq2NW6bKuyY-Q,らぶちゅっちゅ48号だん,Subaru_Izu_kawaii_from_Nippon,cyan
00:52:08,￥200,￥200,UCTMHL-N6GaNSSQs4YNYbvwg,語りかけてくるタイプのパワーストーン_-元・村田-,あれ...もう...終わっちゃいました.........？？,cyan
00:53:16,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,ｳﾞｫｧｧｧｧ!!!???,springgreen
00:53:38,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,南無阿弥陀,cyan
00:53:39,￥370,￥370,UCDl4XaFO7WwgiFljtrybktQ,竜狩りの長オーンスタイン,またフロム。呼んだわね？,cyan
