22:58:47,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,待ち望んだころさんのソニック３だぁ😆楽しすぎて今日も時間がソニックみたいに高速過ぎてしまいそう‼最高のBGMや楽しいギミック、そしてナックルズ参戦でさらに楽しくなったソニックを今日も皆で心行くまで楽しもうねぇ✨,gold
07:29:57,￥200,￥200,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,クリアおめでとう！,cyan
07:29:50,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！！！ころさん凄かった！！さすがでした！！,cyan
07:29:53,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,クリアおめでと～(_*´艸｀),springgreen
07:30:03,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,クリアおめでとー,springgreen
07:30:03,NT$75.00,￥286,UC72yU3rE8_E7lUX4jDWbhxw,MingTing_JOKER,おめでとう,springgreen
07:30:15,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,クリアおめでとう！！,springgreen
07:30:25,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんクリアおめでとう！！,springgreen
07:30:07,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,クリアおめでとう！寝てて途中からしか見てなかったけど凄かった！！,springgreen
07:30:12,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう🎉,cyan
07:30:13,£9.99,￥1482,UCuz0k7pSQrg0BNvjdSspF9g,shoeboxant2,Thank_you_for_trying_to_the_end!_CONGRATULATIONS!!!,gold
07:30:13,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,ゆうじ助かる,springgreen
07:30:18,￥563,￥563,UCUje7zgXyTjk1MiiKVLH4Ng,ゼロカゲ,クリアおめでとうございます！初見でこんなに早くクリアできるとはさすがです…！,springgreen
07:30:18,￥563,￥563,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,クリアおめでとうー！！めっちゃ上手かった！,springgreen
07:30:19,￥250,￥250,UCFfIsH474ZFt1IWsu9iKkXA,樹限天狗,ころさんおめでとう！！,cyan
07:30:24,$5.63,￥601,UC74VzaJaBxTLCXiI0cA1Y2Q,Q_Montague,Nice_Stuff!,springgreen
07:30:38,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,クリアおめでとう！途中からになっちゃったけど縦横無尽に動くソニックがすごく良くて観てて飽きないプレイでした,springgreen
07:30:40,￥560,￥560,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,初見+チャンネル登録しました！末永くよろしくお願いします！クリアおめでとうございます(((o(*ﾟ▽ﾟ*)o))),springgreen
07:30:43,€15.63,￥2008,UCXYtGy6Bgh08XyZ0EqaCjcw,sp1nzoK,_,gold
07:30:44,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,有言実行のクリア、おめでとう❗️最後まで諦めない執念はさすがころさん👏,springgreen
07:31:00,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,クリアおめでとー,springgreen
07:30:52,￥563,￥563,UC3empnkNRt9t9iNHAJOlAdg,メッキパサラ,おめでとー,springgreen
07:31:05,€5.00,￥642,UCn7f6toeVNcnpGv8xV-dGWw,bluerappy,おめでとう!!!,springgreen
07:30:54,NT$75.00,￥286,UCr5rII27VPZH38dzICz6QUA,陳冠學Guan_Xue_Chen,ころさん、0リングでクリアするのすごくてかっこよかったー！！！操作もめっちゃ上手かったー！！見てて本当に楽しかった！クリア本当におめでとおおおおお！！！！名前はぐあんしゅえと言います,springgreen
07:31:12,$5.00,￥534,UC-NSsue2l_lP0Qnt04uo9Pg,RocketGoat,Good_job_Korone!_Thanks_for_making_my_weeekends_better!,springgreen
07:31:25,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,ジャックポット見せてくれてありがとうね。消費した勇気と応援そして朝ごはん代をころさんに。そして見事ゼロリングでのクリアー流石、ころさんソニックの上達が早いから感心するし褒めても褒めても足りないくらいだよ。次のソニックも最高に楽しくてワイワイすることを楽しみにしてますね。,springgreen
07:31:41,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ソニック3クリアおめでと！ナックルズもこの調子でファイトぉ！！,springgreen
07:31:52,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！めちゃめちゃ楽しいゲームだった！,springgreen
07:31:47,￥563,￥563,UCzMH5OqbcNXYxHGxHLNzvgA,つるっぱげドリーム,祝,springgreen
07:32:02,NT$563.00,￥2154,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,ノモルクリアおめでとうー真エンディングも楽しみ,darkorange
07:32:15,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんクリアおめでとう！！！,springgreen
07:32:31,ARS20.00,￥23,UCRCz8YIjZP_UyO1rfJuR30A,kmila1xD,AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,cyan
07:32:32,￥300,￥300,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんクリアおめでとおおおおおおおお！！！！！！！！！！！！！,cyan
07:32:30,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,クリアおめでとう！！,cyan
07:32:51,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさんクリアおめでと～～～～～！！！,springgreen
07:33:04,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう🎉ころさん上手で凄かったよ！ソニック&ナックルズ面白かった！,springgreen
07:33:19,￥1,000,￥1000,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,流石ころさん！リングゼロからのクリアはゲーマとしてマジで尊敬します！クリアおめでとう！！,gold
07:33:43,€2.00,￥257,UCRLpfWyWUNXXdTsDX5OCy_g,IcedPulsion,CONGRATULATIONS!_NICE_JOB_👏👏👏👏,cyan
07:34:00,￥1,563,￥1563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,ソニック３クリアおめでとうです。,gold
07:34:13,￥2,563,￥2563,UC-hcJ2eBDzdsPdkD_e-8aDg,くもじい,_,darkorange
07:34:51,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,congrats_on_beating_sonic_3!_Will_you_try_for_100%??,springgreen
07:34:52,$9.99,￥1067,UCEkHaR-G8t-2Pd8xlZ5AA0A,ThatOnePep_2.0,It_smells_like_simp_in_here,gold
07:35:31,$5.00,￥534,UCDzWTh7K77bm-RG-SeoWl6Q,Stairmaster9068,Are_you_going_to_do_the_knuckles_route?_or_leave_that_for_okayu?,springgreen
07:36:34,￥563,￥563,UCDvXc_GHZRzL2WK0jZM-7Xg,半熟エッグマン,リング0で儂を負かすとはさすがじゃ！ころソニックよ。だが儂はまだない諦めんぞ！！また会おう！！ホーッホッホッホ！！,springgreen
07:36:36,￥400,￥400,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,メンバーにも入りました！！,cyan
07:39:12,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,今日は寝落ちせずにクリアまで見届けれました！_改めてクリアおめでとうございます！！お疲れ様でした！,springgreen
07:39:38,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,ストーリークリアおめでとう🎉みんなで相談してクリアする道中もずっと面白かったし、最後のリング0クリアはめっちゃかっこよかったよ✨_やっぱりころさんと遊ぶこの時間が楽しくて大好き😆今日もありがとう✨,gold
07:41:38,$20.00,￥2136,UCKrEHcF5usiRFrH6ZPiexuA,stiimuli,Watch_Sonic_Movie_on_Stream?,darkorange
07:41:55,￥500,￥500,UC9Tba6qthOKzPVLl9Ey4Iww,0906_Yosh,ちなみにソニック３じゃないメガドライブのゲームをソニック＆ナックルズに刺すとミニゲームが遊べるので気が向いたら遊んでみてね,springgreen
07:45:33,MX$100.00,￥515,UCrcPQm0Lpm44zJDs_R57bVQ,Chaos_X,Koroneeee!_It_makes_me_so_happy_that_you're_playing_my_most_Favorite_Game_of_all_time!_I_love_it_since_I_was_a_small_child!_Thank_you_so_much!_You_made_me_so_happy!,gold
07:50:24,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おめてとうー！！,springgreen
07:50:55,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,ここまで来たらもうむしろ凄くない時間なんでどこまでもどうぞ,gold
07:56:57,$20.00,￥2136,UCssOL62alUw39hb3c-6UwfA,David_Calman,他の12（実際には他の14）の特別なステージにアクセスするには、サウンドテストのコードを変更する必要があります,darkorange
08:05:27,￥350,￥350,UCLPwonv7V7IV_VEAleLTXMw,むぎかな,_,cyan
08:06:19,NT$150.00,￥573,UCB9_LUjJ7dLqcu6N8YG2kWw,陳志彰,このステージを基本7回クリアできないなら真のエンディングは到着できないよ。,gold
08:09:02,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,try_to_put_another_game_on_the_lock-on_slot!,cyan
08:12:33,￥10,000,￥10000,UCPyOqpbS_t6tKUkl0No71QA,Fennel_LB,_,red
08:18:14,NT$150.00,￥573,UCB9_LUjJ7dLqcu6N8YG2kWw,陳志彰,全てのカオスエメラルド(7個)集めて、真のラスボスは攻略できる。,gold
08:23:14,￥500,￥500,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,_,springgreen
08:32:45,$50.00,￥5341,UCdo7fCynQQBMNJxRJkOB2vg,Jeremy_Starlight,Thank_you_for_the_stream_Korone_Doggo!_9_hours_WOW!!!_,magenta
08:40:03,$5.00,￥534,UCuQo1RDDsT_1cXXBXNTP0gg,Luggynut,here's_some_Chucky_cheese_tokens!,springgreen
08:44:32,£5.00,￥741,UCYb6hkpzrmai8fjGoXPoMCg,Luke_Jones,Good_work_ethic_Korone!_👍,springgreen
08:47:35,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,おめでとう！！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
08:50:15,NT$75.00,￥286,UCB9_LUjJ7dLqcu6N8YG2kWw,陳志彰,赤のボールは青のボール囲む必ずリング変わる、そのルールは一番重要だ。,springgreen
08:50:45,$5.00,￥534,UCyetZQmOETDb81LYB3G9hhg,Lizard_Wizard,SUPER_KNUCKLES_ACTIVATE,springgreen
08:51:05,SGD15.63,￥1253,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,おめでとう!!_🎊,gold
08:51:34,$5.00,￥534,UCM4z41aPpqgtavJ0IO9lBKw,gentlemanghost_42,That_was_awesome,springgreen
08:51:51,RUB200.00,￥287,UCXoIhTpZvdKo5vnmbynA3jQ,канал_киберретарда,why_angry?,gold
08:51:35,$5.00,￥534,UCkhxNP6y62q3G4BZ71U9O5w,ComeHonorFace,Supah_Knuckles!,springgreen
08:57:08,￥500,￥500,UCW-eu06wocUX2NvjllWyhIw,白石翼,ただいま！コロネさんゴメン‼️気持ち悪くなってリバースしてました❗やばかったわ❗,springgreen
09:00:37,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,おつころー,springgreen
09:00:54,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron~!_Thank_you_for_streaming!!_,springgreen
09:01:16,￥500,￥500,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,今日も最後までありがとうね😄✨,springgreen
09:01:28,CZK50.00,￥245,UCfx1Bzc6FpcGaRdZO2bubcQ,Nyaa07,Thank_you_Korone_❤,springgreen
09:01:44,￥500,￥500,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,クリアおめでとう！すごく楽しかった！,springgreen
09:01:48,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,改めてクリアおめでとうーー🎵おつころ～んです,springgreen
09:03:08,NZ$5.00,￥387,UC2IRaQdG3-qENU7GHIPIB_A,Mr._Kiwi,could_you_get_someone_to_upload_edited_down_versions_of_your_streams_with_english_subtitles_korone_chan?,springgreen
09:03:08,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Was_very_fun_Korone!_Thanks_for_streaming_Sonic3!,cyan
09:03:21,￥490,￥490,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんお疲れ様ー,cyan
09:03:39,￥610,￥610,UCLotn6TKNdZDrB6lyJ7IgVQ,rui_ohana,クリアおめでとう㊗️初見ですが、頑張ってて好きになりました！これからも応援します📣,springgreen
09:05:00,€5.00,￥642,UCozfg4JQwSPO3TK3AzU16rw,Riku,good_night!🐶,springgreen
09:05:24,￥610,￥610,UCqkVl9RDJk_LfXXHrvcW7Cw,リョータ,昔クリアできなかったので感動しました😂おめでとうございます！,springgreen
09:05:39,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,カオスエメラルドも全取得おめでとう✨さすがころさん‼今日もすごく楽しい夜だったよ😆いつもありがとう！！次もすっごく心待ちにしてるでな！,springgreen
09:05:39,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,改めてクリアおめでとう！！そしてカオスエメラルドコンプお疲れ様！！まだまだ隠し要素ありそうで沢山遊べそうだね！！,springgreen
09:05:55,￥563,￥563,UCzMH5OqbcNXYxHGxHLNzvgA,つるっぱげドリーム,おおせのままに,springgreen
09:06:45,￥300,￥300,UCdoeaDI4Gb12jBlBAvoEypA,戦慄のBLUE,ささやかだけどクリアおめでとう記念,cyan
09:08:53,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,_,springgreen
09:12:57,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,You_crazy_Doggo!_Koro-san!!!,gold
09:14:31,CLP1,000,￥147,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,ころさん大好き！❤,cyan
09:15:29,$5.00,￥534,UCCBkvxHpqNm1u4aN8jgxJgQ,Steve_Metcalf,今回のイラスト、めっちゃ可愛いですよ!,springgreen
09:15:45,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ころさんいつもありがとね,springgreen
09:16:28,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,本当にいつも楽しい配信ありがとうございます☺色々と考えてしまうけど、これは絶対です！,springgreen
09:17:39,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,ころさんが寝たら私も寝ますね、おやすみなさい。,springgreen
09:17:36,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,案の定値落ちしてしまったので、この後仕事しながらアーカイブみます。お疲れ様〜,springgreen
09:17:59,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんいつも楽しい配信ありがとう、はやくおやすみー,springgreen
09:17:54,￥563,￥563,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,_,springgreen
09:18:49,$2.00,￥213,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,おつころーん!　おやすみ!,cyan
09:19:55,￥500,￥500,UCgZTHV0HvSvl_j9UMbLYyBA,森のクマ,ゆびゆび～,springgreen
09:20:54,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,いい夢見てね,springgreen
