00:16:54,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,同時視聴楽しかったです！！！土曜の夜の映画は良いですね！！,cyan
00:16:57,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:17:05,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,さて…初スパです,cyan
00:17:06,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,本編間に合って良かった！,cyan
00:17:09,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,用意した食べ物飲み物は消費されることなく映画見終わってしまった,cyan
00:17:19,￥200,￥200,UCnozk7fBeAXK2mzQgsdvjuw,さいとうさん,普段映画見てないからこういう機会はありがたいね、会長に感謝！,cyan
00:17:20,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,…さて,cyan
00:17:20,￥200,￥200,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,最初に見たの２０年以上前だったからいろいろ感動した,cyan
00:17:25,￥200,￥200,UCoJbgQTqBz5-KYAu7eWV6xg,焦げカレー,同時視聴は楽しい。時価も楽しみにしています！,cyan
00:17:27,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,同時視聴面白かったー,cyan
00:17:29,￥200,￥200,UC9mSg1itdMRgYrPatuKhItg,t_u,ほんへの気配を察知した,cyan
00:17:35,￥250,￥250,UC_ymy-4TBBtm7kGIYLDltbw,帰還者ジェームズ,実は子供のころ恐竜博士になりたかったんだ,cyan
00:17:36,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お歌も映画もありがとうございます！！ガチ恋のお時間です！！,cyan
00:17:38,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,マイクいい感じになりましたね！,cyan
00:17:41,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,楽しかった、また明日からいつかの休みまで頑張る,cyan
00:17:45,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,面白かった～！おやしゃぶ～,cyan
00:17:57,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,マイクのおかげで歌もよう聞こえとったよ,cyan
00:18:01,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,次回こそは同時視聴してみせる,cyan
00:18:01,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,今週初ほんへなので実質初スパ。,cyan
00:18:01,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,空白（くうはく）,cyan
00:18:03,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,見たことない映画を見るいい機会だった。モバイルじゃ足りずにPC版のARKを始めたタイミングも良かった,cyan
00:18:21,￥500,￥500,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,現場から詰所に戻り！間に合ったか（ほんへに）今日は初スパ,springgreen
00:18:25,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,いよいよ本編が始まる…いつメンが泣いたW,cyan
00:18:41,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,間に合った？,cyan
00:18:42,￥200,￥200,UCwMWVrbvJVfhJmKOv8XgsQQ,ゆきだるま,楽しかった〜,cyan
00:18:53,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ヽ(｀ω´)ﾉがぉーっ,cyan
00:18:55,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,こんばんは！！初スパです！！！！,cyan
00:19:03,￥200,￥200,UCNrMmPppcLP8SADlNHzdDtg,頑張っては_みる,arkのラプトルのレベルアップの時の鳴き方が映画リスペクトで好き,cyan
00:19:05,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,映画同時視聴いいよね,cyan
00:19:10,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,ほんと久々にみたけど名作はいつみてもおもしろい,cyan
00:19:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
00:19:12,￥200,￥200,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,キャビンってホラー映画が最近ではめっちゃ面白かったんで見てみてください！,cyan
00:19:13,￥250,￥250,UCE4qybYQSDXEjNUVbeuE9IQ,絶え間ない朝食,一人で見るのもいいけどやっぱり同時視聴は楽しいな,cyan
00:19:13,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ジュラシックパーク楽しかった！またやろうね！,cyan
00:19:15,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],次の桐生ロードショーも楽しみやで！！,cyan
00:19:15,￥500,￥500,UClqDDB8RABSR66Mx4uZV4NA,イルiru,そういえば本日初スパ,springgreen
00:19:19,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ほんへ,cyan
00:19:31,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,誰にもバレてへん,cyan
00:19:36,￥100,￥100,UCP85A_z1GCdZMkEkPom8MFw,シャブ卍しゅん,_,blue
00:19:37,￥200,￥200,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,今日の初スパ　平沢進限定歌枠希望,cyan
00:19:40,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,本編間に合った〜会長今日も麗しいぞ〜〜！！！,cyan
00:19:40,￥200,￥200,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,同時視聴たのしい　またお願いします,cyan
00:19:41,￥250,￥250,UCpGKXvUu2wBUv40hxUJkbIQ,phi,好きな人と見る映画はやっぱりええな,cyan
00:19:42,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,青い壁作る時間です？,cyan
00:19:48,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いやっほぉぉぉぉい！,cyan
00:19:49,￥500,￥500,UCcLrU2xzsw0rzhtqARxzJAA,ぱちりす,本日初スパ,springgreen
00:19:53,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,_,springgreen
00:19:54,￥200,￥200,UC3ZKKFb0Kt6T5nn9DRtJ77A,けんちょん,_,cyan
00:19:57,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,スパチャで大喜利会場はここですか？？？,cyan
00:19:59,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,シャークネードみたいなおバカ映画みんなで見たい,cyan
00:20:06,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,Tレックスネキガチ恋になりました,cyan
00:20:06,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,キャーーーーーー！！！！（隙叫女子,cyan
00:20:07,￥200,￥200,UCbr6X4coaymLd1tHVNC50eg,yui_hisui,ほんへ助かる,cyan
00:20:17,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,久しぶりに着信アリとかもええなぁ,cyan
00:20:31,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,夏だし、ハリウッド版のリングとか呪怨もいいですよね,cyan
00:20:32,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,次回は会長とTREXの対決映画見ましょう,cyan
00:20:32,￥250,￥250,UC655FhtZ7B-uABeCKW6jrAQ,神坂茄子,金,cyan
00:20:37,￥500,￥500,UCEn3or5Up77SUDFemas_V5Q,死に際のへいがに,本日初スパ,springgreen
00:20:38,￥200,￥200,UCecmjAZL7qg8LzClek4d33A,SINO志乃,バトルシップも一緒に見たいぞ,cyan
00:20:41,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,ARKダウンロードしたのですが、PCがくそザコすぎて動きがカクカク・・・ぴえん(_ﾉД`)ｼｸｼｸ…,cyan
00:20:41,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,ホラーの時は会長だけ見とくね,cyan
00:20:44,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,映画面白かった！映画館でも見てみたかったでえ,cyan
00:20:44,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お歌も映画もありがとうございます！！デート気分でした！！ガチ恋のお時間です！！,cyan
00:20:44,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,いやっほおおおぉぉぉい(_°ᗜ°)!!!!!!,cyan
00:20:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ツン,cyan
00:20:54,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,Netflixで｢呪怨｣(じゅおん)の新作でたで！,cyan
00:20:57,￥200,￥200,UCPTxsRWAIlFmCROmOROArMQ,ジャイ丸,明日ジュラシックパーク行くから予習助かった存分に叫んでくるわ,cyan
00:20:57,￥200,￥200,UCpofS0Eq_KDGidBZAPkUlxQ,六花ちゃん,続編期待してます！,cyan
00:20:59,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,くーるーきっとくるーきっとくるー,cyan
00:21:00,￥500,￥500,UCVRbXRPdTVS26mKXoqe-v0w,ペシェ,久々に見て、楽しかったので初スパ置いて寝ますね！！,springgreen
00:21:02,￥200,￥200,UCvkyCxH7NG3xt4ai2c5a9BQ,みかじめ滞納中桐生会準構成員-菅野正樹[スガノ_マサキ],会長とYAKUZA_Movie見たいね,cyan
00:21:04,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ツン,cyan
00:21:10,￥500,￥500,UCdTDIr-WTX8Ecma1mis-29A,ムキロゼサウルス,本日初スパ,springgreen
00:21:15,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,デレ,cyan
00:21:33,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ツン,cyan
00:21:42,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,明日も仕事なので先に寝ます。次の同時視聴楽しみにしています。,springgreen
00:21:45,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,基本映画はお一人様なんですが、会長とたつのこと見る映画は格別です！楽しかったぁぁ！,cyan
00:21:45,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,貞子vs加奈子まだ観てないのでどーすか？,cyan
00:21:49,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:21:51,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,カード止められててラプトルより焦った,cyan
00:21:52,￥500,￥500,UCHM25vJ4RDfQ0WqI0FK0TJQ,厨かぴのれま生正大,本日初スパ,springgreen
00:21:53,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,次はジブリ作品とかいかがでしょうか？,cyan
00:21:56,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,デレ,cyan
00:22:08,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,夏だしホラー鑑賞会しなきゃ,cyan
00:22:15,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ツン,cyan
00:22:17,￥500,￥500,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,_,springgreen
00:22:21,￥500,￥500,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,はい緑,springgreen
00:22:22,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ちょこ先生がスピノ軍団で島を征服したときは感動で泣きました,cyan
00:22:29,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,草色,springgreen
00:22:37,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,一足お先に入水します…最近歳のせいかまともにほんへ参加できなくて申し訳ありません…,cyan
00:22:40,￥610,￥610,UC655FhtZ7B-uABeCKW6jrAQ,神坂茄子,金,springgreen
00:22:43,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,なるほど,springgreen
00:22:44,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,誰か金レイア行かへんか？,cyan
00:22:45,￥500,￥500,UCuN3YITDLNQNNniJH64XR6A,あかめ,また無理をおっしゃる,springgreen
00:22:48,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,デレ,cyan
00:22:49,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ｷｬｯ///,cyan
00:22:50,￥610,￥610,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,青い壁禁止,springgreen
00:22:51,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,会長最後なんで,cyan
00:22:52,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
00:22:53,￥200,￥200,UCN55uDLoFvSbLLMLRaPeU6A,みなはせかんね,_,cyan
00:22:57,￥250,￥250,UC4eyPkUVpvRy9UtOb03mq_g,まさぴょん【趣味】,今きました！,cyan
00:22:58,￥200,￥200,UCPYfyi1dtaInI71MOGSn3cw,うどんすきー,禁止だと？,cyan
00:23:00,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
00:23:05,￥610,￥610,UCJy7-BE-vN3zya6iPDUMOWw,涌谷こがね,あ、初スパです,springgreen
00:23:07,￥250,￥250,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,T,cyan
00:23:08,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,本日の初スパです,cyan
00:23:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ちょwおまw,cyan
00:23:20,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,映画の感想は「恐竜には恐竜をぶつけんだよぉ！」,cyan
00:23:24,￥100,￥100,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,_,blue
00:23:25,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,歌枠で危うくガチ恋になるところだった・・ふぅ,cyan
00:23:26,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,草,cyan
00:23:31,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お歌も映画もありがとうございます！！デート気分でした！！ガチ恋のお時間です！！,cyan
00:23:40,￥200,￥200,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,会長のリアクションが楽しいからパニック系見たいですね。サメ映画ならMEGとかディープブルーどうですか,cyan
00:23:43,￥500,￥500,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,青ダメなんですか。。。緑投げなきゃ,springgreen
00:23:44,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,最後にムキロゼパイセンの気球で脱出するところよかったよね,cyan
00:23:46,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,恐竜を逃さないためにスパチャで壁をはらねば…,cyan
00:23:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ハツすぱ,cyan
00:23:54,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,やめろって///,cyan
00:24:00,￥500,￥500,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,みんななに見てたんだよ！会長がプテラノドンに乗ったシーンは最高だった！！！,springgreen
00:24:10,￥1,000,￥1000,UCcLrU2xzsw0rzhtqARxzJAA,ぱちりす,中身はわにのこです,gold
00:24:19,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ｷｬｯ///,cyan
00:24:19,￥500,￥500,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,この垢でスパチャデフォが緑になるのが謎。あ、スパチャしときます。,springgreen
00:24:24,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,かなたんのArkはじまったからカチコミかけようぜ,cyan
00:24:32,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,ジュラシックシリーズはムキロゼ先輩の活躍の物語,cyan
00:24:43,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,会長がコッコバーンの卵を盗むシーンはドキドキした！！,cyan
00:24:44,￥200,￥200,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ムキロゼパイセンが弁護士の仇をとったところは胸アツでしたね,cyan
00:24:45,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,おい！ゲボかわドラゴンが逃げるぞ！！,cyan
00:24:56,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,いい映画でした！会長が崖から落ちてフレアパイセンに助けられた所は涙なしには見られませんでした,cyan
00:24:57,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,ちょっ///カミジョーニキ///,cyan
00:25:03,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],電気を通すなら黄色のほうがよろしいか？,cyan
00:25:06,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長が会長で、会長だから会長なんです,cyan
00:25:10,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,初スパの可能性が高いです,cyan
00:25:16,￥200,￥200,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,次作はムキロゼとちょこてんてー出ますか？？,cyan
00:25:16,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,ARKのムキロゼ主演の映画製作発表いつですか？,cyan
00:25:17,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,おやすみなさい。,cyan
00:25:17,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,初スパ,cyan
00:25:18,￥250,￥250,UC25qTYZA3nRlriIHzt8oPSg,はくまいボンバー,まさか,cyan
00:25:18,￥250,￥250,UCGkr35aqocn6Tv94utSGzpw,ギアッチョ,いつめんうらやま,cyan
00:25:21,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,楽しかった代,cyan
00:25:28,￥1,800,￥1800,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,同時市長助かった！映画代の支払いは任せろおおお（バリバリ,gold
00:25:34,￥200,￥200,UCXZkLam2uAfVlAE_opLvhvA,とんとん,劇場版　龍が如く　がアマプラにありますねぇ　会長見ぃへん？　実写やけど,cyan
00:25:35,￥500,￥500,UClqDDB8RABSR66Mx4uZV4NA,イルiru,わにのこで投げると緑スパチャからなんだよなぁ,springgreen
00:25:36,￥200,￥200,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,「おくりびと」見てみんなで泣こう・・・,cyan
00:25:40,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,高圧電流でドラゴン封印しなきゃ,gold
00:25:41,￥200,￥200,UCZ4GY-fTZlre9N-E2-g88ZA,桜猫RE11,スマホ買い替えたらミスってARKのデータ移行失敗して、最初からになってテンション上がってきました,cyan
00:25:46,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,いつ見てもたつのこ+いつメンのスパチャと会長の突っ込みを見てると癒やされるわー,cyan
00:25:46,￥610,￥610,UCNJg7cJDV2Qt9So3MOhUyiA,絶影,いつメンのスパチャすこ,springgreen
00:25:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,皆///しゅごｯ///,cyan
00:25:55,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ゲボかわドラゴンを青の壁で閉じ込めるんだ！！,cyan
00:26:13,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,間に合ったわ,cyan
00:26:14,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,私もデフォ緑なんや,springgreen
00:26:17,￥200,￥200,UCbr6X4coaymLd1tHVNC50eg,yui_hisui,貞子vs加夜子同時視聴突っ込み実況とかしてほしい,cyan
00:26:18,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,みんなすごいねぇ,cyan
00:26:26,￥200,￥200,UCJWkowp9CHsMd3DSYJMeVhA,どら,やっぱレックスかっこいい,cyan
00:26:28,￥610,￥610,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,会長の同時視聴があると、せっかくだから映画見ようって思えて素敵な機会だったなあと思いました,springgreen
00:26:32,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,いつメン凄すぎて///,cyan
00:26:33,￥1,000,￥1000,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,高圧電流流れないんですけどぉ！？,gold
00:26:35,￥200,￥200,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,え？USドラゴンはおいくら？,cyan
00:26:35,￥250,￥250,UC5tmjTPrBdVr86pFoWXdH4Q,らふりん*,初見ですが、今日の歌枠で日本語の発音がホントに良くなってて感動しました,cyan
00:26:37,￥2,000,￥2000,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,て。手が勝手に・・・,darkorange
00:26:38,￥250,￥250,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,こっちのアイコン変わってるかな？,cyan
00:26:52,￥200,￥200,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,壁サークル,cyan
00:27:03,￥200,￥200,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,cyan
00:27:06,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,安すぎんか？,cyan
00:27:07,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,ハイ、ヒカエマス,cyan
00:27:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ワイは1回デフォが2000円だったな…,cyan
00:27:08,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,7月はスパチャ控えぎみです,cyan
00:27:13,￥500,￥500,UClqDDB8RABSR66Mx4uZV4NA,イルiru,次回までに恐竜モチーフの,springgreen
00:27:16,￥1,000,￥1000,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,gold
00:27:16,￥500,￥500,UCpsy35WYF9S3CJORrlNjCJw,ころころ,USドラゴンチケ代,springgreen
00:27:17,￥200,￥200,UChP2kBSnboWzv1W3s4j3W3g,「ポパイ」,久々にスパチャ投げてるけど皆凄いねぇ。。。見習わなきゃ,cyan
00:27:19,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お歌も映画もありがとうございます！！デート気分でした！！ガチ恋のお時間です！！,cyan
00:27:19,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,初見なので控えないです。,springgreen
00:27:21,￥200,￥200,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,乗るしかないこのスパチャラッシュの流れに！,cyan
00:27:26,￥500,￥500,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,同じくデフォが緑になってた,springgreen
00:27:27,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,確かに日本の映画どんどん高くなってる・・！スパちゃ控えてます！！！,cyan
00:27:33,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,いつメンやっぱりしゅごいわぁ〜,cyan
00:27:35,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,安いねぇ,cyan
00:27:45,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,映画に夢中で食べてなかったお菓子食べよ,cyan
00:27:49,￥1,000,￥1000,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,手が滑ることなんてありゅ？,gold
00:27:57,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,これで良いですか？,springgreen
00:28:06,￥500,￥500,UClqDDB8RABSR66Mx4uZV4NA,イルiru,ハッピーセットに映画のDVDついてくるって聞いたことがあるけどマ？,springgreen
00:28:07,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,朝だと,cyan
00:28:07,￥1,000,￥1000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,高圧電流だ！！これで逃げられないだろ！,gold
00:28:09,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,明日の為に控えめにしとこう,cyan
00:28:12,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
00:28:12,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,さっきのアンジャノフ、火を吐いてなかった作り込みが甘い(#_ﾟДﾟ),cyan
00:28:13,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,いつメンやば過ぎやで,cyan
00:28:16,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,映画面白かったです！でもデートはちょっと…,cyan
00:28:20,￥2,000,￥2000,UCmUAyeaPKGsVfFRkWAF41WA,彰,_,darkorange
00:28:22,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,終われるかな？,cyan
00:28:29,₩2,000,￥190,UC63uVFbBPx-CWJzTWZrEmyw,ガラス,6500万年前にスパチャ送るの忘れたので今送ります,cyan
00:28:30,￥200,￥200,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,黄色我慢してるので抑えてるはず,cyan
00:28:32,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,青スパなげればデフォ青にもどりますかね？,cyan
00:28:35,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,あーだからサブ垢でスパチャ投げようとするとちゃんと青色なのか,cyan
00:28:37,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,バレへんバレへん,cyan
00:28:41,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,私は誰だ！,cyan
00:28:48,￥500,￥500,UCZmAZkZNyO_RQGz3J2p66eg,しあん,お歌も映画もありがとうございます！！デート気分でした！！ガチ恋のお時間です！！,springgreen
00:28:48,￥1,000,￥1000,UCJWkowp9CHsMd3DSYJMeVhA,どら,_,gold
00:28:48,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,あ,cyan
00:28:57,￥200,￥200,UCUZEjjYxEEf0QD45AuoMcLw,かずまろ,8月1日までHuluで誰でも登録なしでサマーウォーズ見放題だよ,cyan
00:29:00,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,今月は休業手当で引かれた給料全額支給されるから沢山投げよ,springgreen
00:29:01,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,デフォが緑ということは、スパチャの最低金額が500円ということです,springgreen
00:29:02,￥1,000,￥1000,UCpsy35WYF9S3CJORrlNjCJw,ころころ,高圧電流で囲わないと,gold
00:29:04,￥2,000,￥2000,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,久々酔ってます(-_-),darkorange
00:29:07,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,会長これはテロップやで,cyan
