22:26:08,￥250,￥250,UC_jZWGbmXOpqHZds0qxWaCw,桐生神龍,潰れた玉,cyan
22:26:35,￥250,￥250,UC4OiQWtF7Bn_bkS5pqH3INg,れいゔん,トイレットペーパー代どうぞ！,cyan
22:28:17,￥893,￥893,UCtNqrcRjcRUpyy7zx5oIFzg,ガスぴぃ,はまこ〜〜,springgreen
22:29:31,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,イモを引いてる場合じゃねぇ！！！！,cyan
22:32:29,￥250,￥250,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,助かる,cyan
22:32:43,￥610,￥610,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,継続ありがとうございます！,springgreen
22:32:51,￥200,￥200,UCIjubeoITZK5yGD0m63iu5w,ragohラゴ,しゅうえん代,cyan
22:34:47,￥1,000,￥1000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,会長にピザ代Eat🐉‼️,gold
22:35:27,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,ピザにはもちろんスプライトだよなぁ！,springgreen
22:35:27,￥250,￥250,UC2VLrQ89vV74DAd0--UODUg,自宅警備員,初犯です,cyan
22:35:53,￥250,￥250,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,無職,cyan
22:37:57,￥250,￥250,UC6TlBBP25MCfLb1sLHrXx6w,Tomoッチ,フセリンチョ,cyan
22:38:28,￥5,000,￥5000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,遅れたけど26万人突破おめでとう！,magenta
22:41:57,￥200,￥200,UC2mIh24gsdGkAV0ifGx0CSg,しの,供託金代,cyan
22:42:04,￥1,000,￥1000,UCzbrVqlg2jwDve8IDLAUYZA,田中ちへど,供託金の足しにして下さい,gold
22:42:06,￥500,￥500,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,出馬の足しに...,springgreen
22:42:23,￥893,￥893,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,これはスパチャする好機,springgreen
22:42:30,￥10,000,￥10000,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,会長！少ないですが支援します！！,red
22:42:38,￥250,￥250,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,少ないですけど選挙資金です,cyan
22:42:43,￥250,￥250,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,少ないけど供託金に,cyan
22:42:44,￥1,000,￥1000,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,少ないですけど足しにしてください,gold
22:42:51,￥1,000,￥1000,UCIilNARDgbxDktEsjtdEc-w,ふじねこ,久しぶりに生これたのでこれ足しにして,gold
22:42:59,￥1,000,￥1000,UCv9B-u5VkJCSIH0tbqE2_8Q,かるふぇまよ,300万支援,gold
22:43:25,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,会長が対立候補なら久米なんて余裕っすよ,springgreen
22:43:48,￥1,000,￥1000,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,資金YEET‼️,gold
22:44:00,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,ホロライブのライブにいた,cyan
22:44:00,￥200,￥200,UCdVWCD9cK_e64quchDfVd5Q,きょさん,会長が選挙立候補すると聞いて,cyan
22:44:36,￥1,000,￥1000,UCr3WzEQtusaV_1pRnhqvVOw,suna_pen,DDです,gold
22:44:59,￥200,￥200,UCW2hHWsdkx9FTnYPkuCkTFw,のりしおおパンT,残業終わんないのでアーカイブで見ます,cyan
22:45:26,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,いいところなのに夜勤なのが悔しい...！残りはアーカイブで見ます！がんばって！,cyan
22:45:36,$5.00,￥534,UCRLVosvqkEaFmn22bD-OSNw,Kaneko_Chaz,谷間に500円入れさせて頂きます。,springgreen
22:46:10,￥500,￥500,UCFnuEQDK8yGMfKc1C7cyrJg,あおい先生,_,springgreen
22:46:27,￥490,￥490,UC4UBkkNx9JuVixQ56YjmYiA,アンサイ・安西実験工房,_,cyan
22:46:34,￥500,￥500,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,入れてみよう,springgreen
22:46:34,￥500,￥500,UCEIf6VU6FhlDl_CQOjn3D7A,ソラナキ,500枚お試しキャンペーン,springgreen
22:46:35,￥500,￥500,UCiLSGYWH3CCQxBOJOF5Jf8g,バンバン,１枚入れとこ,springgreen
22:46:35,￥500,￥500,UC34aa5_ibisMsm7gdmYPgRg,eftc,ほんとに？,springgreen
22:46:35,￥500,￥500,UCfZXmIFRojJXcHdi94bZg9w,病みSE,_,springgreen
22:46:38,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,谷間に入れて,springgreen
22:46:45,￥500,￥500,UClHc05EHqVOg1_dHvaujXbQ,INAROS_PRIME,_,springgreen
22:46:52,￥500,￥500,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,谷間代です,springgreen
22:46:55,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,谷間インマネー,springgreen
22:46:57,￥500,￥500,UCEEt0HY3kjCeLiuyLrXE4uQ,にょろーん,_,springgreen
22:47:02,￥500,￥500,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,入れていいの？,springgreen
22:47:05,￥500,￥500,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,_,springgreen
22:47:10,￥500,￥500,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,_,springgreen
22:47:11,￥500,￥500,UCy6X3MWd6ZKD8JGqDYA9TeA,YUKI_K,谷間貯金と聞いて,springgreen
22:47:11,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,投げ込めって言われた気がした,springgreen
22:47:16,￥500,￥500,UCzbrVqlg2jwDve8IDLAUYZA,田中ちへど,試してみよう,springgreen
22:47:21,￥490,￥490,UC9dxSkcgWceBp9FAj8yA7aA,小倉ねこだま,パンダエキスプレス,cyan
22:47:25,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
22:47:28,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,谷間代,springgreen
22:47:30,￥500,￥500,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,_,springgreen
22:47:31,￥500,￥500,UCbIefV6ojSuHphjyY7tCdgg,Haru-086-_AstroMare,谷間貯金と聞いて,springgreen
22:47:33,￥610,￥610,UCrNnY_t4gPZlL-_o56HI1yA,ささかま,貯金,springgreen
22:47:35,￥200,￥200,UChintdvpMHIDNbswrfIagbw,おおおく,どさくさに紛れて腕突っ込んでおこ,cyan
22:47:37,￥610,￥610,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,入れときます,springgreen
22:47:41,￥500,￥500,UCK210ClG-vKAJNz-Opv1azA,おだこ。,谷間貯金,springgreen
22:47:51,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,_,springgreen
22:47:53,￥500,￥500,UCH3NLNhIQHuRlih_zfYUO7g,ゆきうさぎ,_,springgreen
22:47:58,￥3,000,￥3000,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,やっぱり貯金は大事だよね,darkorange
22:48:00,￥500,￥500,UCdIe0ehH7owQlCwrLQl-BnQ,浜の小島,谷間にどうぞ,springgreen
22:48:01,￥610,￥610,UCoY-w7UweSlQkKjy3xkIAIQ,mina,ゲボかわ貯金します,springgreen
22:48:13,￥500,￥500,UC4G3DwJ1jfZW7EHtkI8NutA,あんわいずにゃん動画ダヨー,そういう流れか・・,springgreen
22:48:14,￥500,￥500,UCuY6Z3nXCVjD9O0sHRa51FQ,ノーレア,_,springgreen
22:48:18,￥610,￥610,UCVLrVf_yII1k37pwS97yBTg,コトラ,_,springgreen
22:48:20,￥610,￥610,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,谷間マネー草,springgreen
22:48:52,￥610,￥610,UC6TlBBP25MCfLb1sLHrXx6w,Tomoッチ,谷間フセリンチョ,springgreen
22:49:02,￥1,000,￥1000,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,任天堂花札代,gold
22:49:20,￥250,￥250,UCw7pjN_OsO03Vi7YuAvfuPw,醤油の国の伊織林,花見酒、ゲボ酒、月見酒,cyan
22:50:14,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,1.手札と関連するものを場から取れる,cyan
22:50:46,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,2.取った手持ちのポイントと役で勝負する,cyan
22:51:22,￥500,￥500,UC2ndyly3Pt0vxI_Nu9-QcWQ,Hyaena,_,springgreen
22:56:52,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,すごいシンパシー,cyan
23:11:00,￥200,￥200,UC7UA3GxJk4LJvCWgRqHm2TQ,厄芽_Ch.,オジサンの泡を流しちゃおうカ_ナ？？💦💦,cyan
23:11:03,￥500,￥500,UCmWpS2VLTb3hQgy5Iv3928g,蓮,泡おじさんテイム代,springgreen
23:14:11,￥250,￥250,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,少ないけど洋服代です,cyan
23:14:43,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,登場人物、全員やさしいけど、バカ,cyan
23:17:16,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,ベーコントマトピザ代,darkorange
23:21:07,￥200,￥200,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,ピザ代,cyan
23:23:19,￥200,￥200,UCksXbjWjVyvmKygwn28k6yA,megane_Man,たまご納豆かけご飯代,cyan
23:24:02,￥200,￥200,UCvBkzmGFdHOqxPYR6tEeNnw,ガス屋,_,cyan
23:24:18,￥3,000,￥3000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,すごい面白かったです,darkorange
23:24:25,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,配信お疲れ様でした代,cyan
23:24:27,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会社経営もやり込んで！,cyan
23:24:45,￥610,￥610,UCqVKm5GMimAS1wXXlqD2ukg,ユウ,お疲れ様でした！次も楽しみ,springgreen
23:24:51,￥300,￥300,UCjVCOQPxxQSB6qqujY0jmvQ,AB_S,Switch代,cyan
