04:30:26,￥563,￥563,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,コンプリートおめでとうございます！！！,springgreen
04:30:26,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,コンプおめでとおおお！！！！！,springgreen
04:30:27,￥563,￥563,UCZ_p2kZoR4c7fjYSw_AdHZw,イソイソEX,笛コンプおめでとう！いぇえええええええええい！,springgreen
04:30:28,￥1,000,￥1000,UCMc4_cJ_g9P1qFsVyi2nwqg,ふにゃ,おめでとう！,gold
04:30:30,$10.00,￥1068,UCCv9RnU85FTk8wxzXP5HhAw,遠,我真开心,因为我是戌神沁音,gold
04:30:32,￥563,￥563,UCTW3v5fCOfny4_c3UIsWCCw,壁の中のねずみ,🎉🎉🎉🎉,springgreen
04:30:32,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,笛コンプ良かったねぇ！おめでとう🎊,cyan
04:30:37,￥1,220,￥1220,UCxDbRUrRd8FYeEt8SDsOJ1w,ij_Messer,コンプおめでとう！,gold
04:30:38,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,コンプおめでとおおお！！！,cyan
04:30:40,￥500,￥500,UCSTQlc_p3RwABY8goX1f9zA,ニョーン,Congratulation!!,springgreen
04:30:41,￥2,000,￥2000,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,おめでとう～！おつかれさま～！,darkorange
04:30:42,￥1,000,￥1000,UCakrH_u8NRUkuXHJwby3QqQ,nikoa,コンプおめでとー！,gold
04:30:43,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おめでとう！！！！！！凄い！！,gold
04:30:44,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,ふえ！ふえ！,springgreen
04:30:49,￥500,￥500,UC-7P7pR3TaSzGwiRG6Cmt8Q,葦名弦一郎,おめでとー！！！！！,springgreen
04:30:51,￥563,￥563,UCllfjOGyMu0De7cTWu4PN0g,もちもちぱすた,コンプおめでとう！！,springgreen
04:30:55,￥563,￥563,UCcTdqmhuFcxu_f9uVmDdizw,シャロン,笛コンプリートおめでとう！！！,springgreen
04:30:55,￥300,￥300,UCdSgET-5BDGGj_kLvCL5kXw,きくらげ,おめでとう！！,cyan
04:30:57,￥500,￥500,UC-cUn3ToCUSH2GWWDpUZJVQ,かげろう落書帖,フエマイスターおめでとおおお,springgreen
04:30:57,￥563,￥563,UCtK-2ZsJejDvvTKawAe40zA,つみっく,長い戦いに敬意を表して,springgreen
04:31:07,￥2,000,￥2000,UCDkeYEzCUApo1LIHdzCRBLA,せこむ/いにょ,コンプおめでとうございます！！！！！,darkorange
04:31:12,￥563,￥563,UCB8v4sUdkZyQwYPlR1-a8Xg,祭竜之介,ころちゃんの勇姿、しかと見届けさせてもらいました！長時間お疲れさまでした,springgreen
04:31:15,￥200,￥200,UCQGDpXwyuLk9HYULq71yUKg,agon,コンプおめでとう！,cyan
04:31:20,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,フルコンプおめでとう！！お疲れさまです,cyan
04:31:30,￥20,000,￥20000,UCw8OHMi6StxJamadlSjJ3rg,*おめがぁ,やればできるじゃねぇか　おめでとう(*‘ω‘_*),red
04:31:38,￥610,￥610,UCnxmfbJkWvtqcj_R8MP1Jtg,おっとっと皇帝,お前を笛マイスターと認めよう,springgreen
04:31:54,￥563,￥563,UCFYxQLl0ctcHHuqRv81DIdw,国鉄113系,おめでとう！,springgreen
04:32:52,￥12,000,￥12000,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,笛コンプリートおめでとう,red
04:33:01,￥240,￥240,UCvENieNneW-Yaq1-aLsJmyQ,mugi_choco,笛コンプおめでとう！！,cyan
04:33:26,￥200,￥200,UCALtNzYGJbh9rA17dSyGflA,ぶたごりら,おめでとうすごい！！！！,cyan
04:33:34,￥563,￥563,UCXI7vYKqW_ZoFJDosvrDtqg,よぐー,笛151種コンプリートおめでとう,springgreen
04:33:57,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,笛コンプおめでとう,springgreen
04:33:57,￥200,￥200,UCDItUwIzYzVuct0UTYozvzg,しゅんきち,コンプおめでとう♪,cyan
04:33:58,￥563,￥563,UCMCrKwAfUtSW-8bznaCD-ZQ,Q‐ビクル,お疲れ様！！,springgreen
04:34:01,￥200,￥200,UCW2w4oOV-MB5BhhvrugntYw,神榛_紡-かなはる_ぼう,笛コンプおめでとうございます！,cyan
04:34:09,￥563,￥563,UCsmHXycgk7Ldp5ruZdX8JGw,綺羅煌,笛コンプおめでとう！！✨,springgreen
04:34:10,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,コンプ達成すごい！おめでとう！,springgreen
04:34:19,￥563,￥563,UCVnX7Ria4eTrFQQ3p7AUfkw,ユキルカ,よく諦めず頑張ったね🎵笛コンプほんとおめでとさん🎉これで終わりかと、寂しいです,springgreen
04:34:44,￥1,220,￥1220,UCbWyEbdD560wLgJqDFJ-veA,ぱちゅい-PaTcHoui-,コンプが見れてこっちも嬉しい！お疲れ様！！！,gold
04:35:10,￥563,￥563,UC5KMIW4vuDBh249BWZnMbwA,みやなんとか,長い…長い道のりでした…,springgreen
04:37:11,￥1,220,￥1220,UC4_wE3BzLnUhf3zL7NOtZjw,stella_18,ころさんおめでとう！！！,gold
04:39:09,￥500,￥500,UCeLDdZJpDVcp6bdrFlCHo2w,わがはい,ニャンピョウガチ勢誕生代,springgreen
04:40:28,￥563,￥563,UCmPYxbdRn8363877x9Qk5vg,ゆう,コンプリートおめでとう！！　耐久お疲れさまっ！,springgreen
04:43:25,￥500,￥500,UCx6UaafaYGkVadjvix3l1Og,むぎたこ,耐久良く頑張ったps2,springgreen
04:58:47,￥490,￥490,UC64-NL-xnO9Cww7ejs4lPag,さくらのほたる,おめでとう！でも終わってしまうから少しさみしい,cyan
05:27:35,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,また遊ぼうね,cyan
05:28:20,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ほかのゲームの時も見に来るからなかないで,springgreen
05:28:52,€1.00,￥128,UCSVIe1V8Pa6e0hX6H7Tu8dQ,Gorri,_,blue
05:29:02,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,思い出はメモリーカードに！,springgreen
05:29:33,￥10,000,￥10000,UCw8OHMi6StxJamadlSjJ3rg,*おめがぁ,それはショックの涙か？達成した涙か？私はやり切った姿に感動した,red
05:31:49,￥11,000,￥11000,UCX7NdHquf3k_WTm3JF5wUUg,delphinus_aaru,_,red
05:33:43,￥500,￥500,UCy--loG7bNXxuergUCVQmQQ,masahina,ころさんも、ニャンピョウも楽しそう‥,springgreen
05:35:30,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,最初から最後まで楽しかったよーママの絵もみんなの絵もすごい！大好き！,springgreen
05:35:38,￥500,￥500,UCddGWcev9kfNtzpmXTKrfEg,中津静流お姉,いつもアーカイブ勢でこちらこそごめんだけど、ころねんのゲーム配信はどれも楽しいよ,springgreen
05:36:27,￥563,￥563,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,おつかれさま,springgreen
05:36:54,￥1,000,￥1000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,親子愛てぇてぇ,gold
05:37:28,￥250,￥250,UChJmVo4vmIR1ngZ8ornsvSQ,ama天,ころさん、おめでと〜,cyan
05:37:35,￥1,220,￥1220,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,このアーカイブは宝物,gold
05:37:46,SEK100.00,￥1264,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,わかる,gold
05:38:31,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,無理しないでね,springgreen
05:38:46,￥200,￥200,UCfn48Bx1rJQbu1xvrwqUJLg,yusan_toon,笛コンプおめでと！,cyan
05:39:09,￥563,￥563,UC0kep0jx37xeg__POt3RhKQ,れぎみなづき,数々の伝説を生んでくれたニャンピョウに感謝を,springgreen
05:39:13,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころねちゃん今日も楽しい放送ありがとう,springgreen
05:39:29,￥1,220,￥1220,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,本当におつかれさま！！！,gold
05:39:37,￥50,000,￥50000,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,ころさんもニャンピョウも最高！ニャンピョウ、おかころに幸あれ！今までありがとう,red
05:40:39,￥200,￥200,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,のど飴代置いときますね😌お疲れ様～,cyan
05:41:36,￥500,￥500,UCuoEDsncz17ZhEo6R0hjUIQ,新谷雛澪*しんたにひなみお*,耐久おつころーん♪名前はひなみおです♪,springgreen
05:41:38,￥200,￥200,UCdLtfBLxSPboMd0ITSq5TEw,Shiokarai,コンプおめでとう！楽しかったよ！ゆっくり休んでね～ニャンピョウ配信ありがとうね！！,cyan
05:41:45,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ニャンピョウは永遠に皆の心の中にいてくれるよね！お疲れ様でしたー,springgreen
05:42:15,￥250,￥250,UCvk7pyky3mV4jQvCjnbyRpA,佐藤沙兎,ニャンピョウ、ころさん、そしてリスナーの皆さん…お疲れ様でしたぁぁぁ！！__(ˇωˇ」∠)__ｽﾔｧ,cyan
05:42:44,￥563,￥563,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,お疲れ様、喉ちゃんと労ってね,springgreen
05:42:49,￥200,￥200,UCIohQIbpX2gO2IsEVTkmfEg,sH1rOgΛnΞ-しろがね-,ジャガーさんからここまで全部リアタイで見られて良かったです。また次のゲームで,cyan
05:43:15,￥500,￥500,UC9xUX6rrG2iu-oEt-KT-80A,BF火猫天下,お疲れ様です！！,springgreen
05:45:25,￥563,￥563,UCpDShUXl4WC3I6NG3p-ZXPg,九垓天秤,ころねさんクリアおめでとう。そして耐久完走したリスナーもおめでとう。,springgreen
05:46:56,€2.29,￥294,UCwKZZUuuTwgTdRaicxCSOMQ,Ruogo,お疲れ！,cyan
05:48:00,$5.63,￥601,UCM8bW6HpbNXI41UNFABsAWQ,lae,ごひゃく(ろくじゅうさん)えんあげる_(おつころーん),springgreen
05:49:22,€5.49,￥705,UCwKZZUuuTwgTdRaicxCSOMQ,Ruogo,お疲れ様！,springgreen
