23:13:11,￥1,000,￥1000,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],落ち初め＞＜　今年最初のスパチャ！頑張れ回線！,gold
00:17:38,￥500,￥500,UCVi-zcl_RQ9CYbYB4BuRR6Q,パセリ中佐,ラミィちゃん！雪民の皆さん！あけましておめでとうございます。今年も一年面白い配信をみんなで楽しく見ていけたらと思います。,springgreen
00:18:18,￥500,￥500,UCRGBtmfzeGQUcRke1Zz-NPg,月影・チアミン・雲雀【雪民】,改めて新衣装おめでとう！そして明けましておめでとう！！！この1年ずっとラミィちゃんの事推し続けるからね🎵大好きだよ,springgreen
00:18:05,￥610,￥610,UCnxspeAWOaOPvfTLJyAOW5w,ソノひぐらし,あけましておめでとうございます！_新衣装可愛いです！,springgreen
00:18:09,￥250,￥250,UCt1fUPP8nSnZF82fBqsHprA,れーくん,猫耳すこだ………すこ………,cyan
00:18:20,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,新年早々から一緒に晩酌出来て楽しかったです～　ありがとー！　改めて今年もよろしくお願いしますね。大好きです！,springgreen
00:18:54,￥500,￥500,UCSdOdvue7tBqAqJuHAtvIJA,神無優,ラミィさんの新衣装とても可愛いです．圧も助かりました．リンユウママも入江パパもありがとうございます．,springgreen
00:18:43,￥500,￥500,UCc2023xayi2slcIL6oSd2Qg,アリスF,猫耳ホント可愛い,springgreen
00:19:07,￥1,000,￥1000,UCem81FzBDcxc3opMb7kGgUw,甘味料,新衣装可愛い、ずっと見ていたい。大好き,gold
00:19:24,￥500,￥500,UC5Hxcbe9wjGmQwDiZZlhjWw,Kuro_sana,おつらみです！改めて、明けましておめでとう！今年も全身全霊でラミィちゃんのこと応援していくね！,springgreen
00:19:34,￥500,￥500,UCKA_271JVxdXDMIx3YskkZA,稲荷天音,あけましておめでとうございます！　ラミィママ超～可愛いです_<3,springgreen
00:19:23,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,スクショ200以上撮っちゃうくらい可愛かったよ！,springgreen
00:19:38,￥500,￥500,UCdgTdIZWLAXlIbuLX_S4siw,キンジ,新衣装かわいい,springgreen
00:20:03,￥610,￥610,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,あけましておめでとう🎉ネコミミのおかげで命を取りとめることができました,springgreen
00:20:26,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,明けましておめでとうございます、今日色々の話嬉しいです、メンバー入るもう二ヶ月です、ラミィと出会いて本当に嬉しいです、晩酌配信お疲れ様です,springgreen
00:20:47,￥2,021,￥2021,UCeknyMLwv3CxjCdxgiuRlWg,センチネルの狂信者??,明けましておめでとうございます！ラミィちゃんも雪民の皆様も良い一年になりますように…新衣装めっちゃ可愛くてすごく好きです！ただ、実家のWi-Fiの調子が悪すぎて今日の配信は144pと240pを繰り返してました…,darkorange
00:20:34,￥490,￥490,UCHZDTOyKL5XLo3PYXSf2VXg,杉斑大吾『Android加藤』,猫耳可愛いすぎて心臓無くなった,cyan
00:21:26,￥610,￥610,UC_NGStQAxOf7i0_CjWatBnQ,黒猫666,猫耳まじ可愛い過ぎます,springgreen
00:21:57,NT$30.00,￥114,UCxVKDO4_4NJC8tcJ2jJzKLw,シュンゲン,明けましておめでとうございます、ラミィの新衣装はとっても素敵で大好きです,cyan
00:22:01,￥610,￥610,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,ラミィちゃんの新衣装めっっっっっちゃ可愛すぎて心臓何個あっても足りんです😇😇😇メン限壁紙ありがとう,springgreen
00:22:11,￥500,￥500,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,Twitterでアンケート取ってみては？？,springgreen
00:22:38,￥2,440,￥2440,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,44万人おめでとう！お披露目したその日に晩酌でまた会えて嬉しかったです！心臓の貯蔵が尽きかけてますが本望です……愛してます。最後に…マネちゃんお疲れ様…,darkorange
00:23:33,￥500,￥500,UCbXkXJvUQpS4TBIKH4G8onA,幸せ猫,衣装お披露目の時に出来なかったので投げます！お正月衣装も猫耳も最高でした！心臓がいくつないなったことか。。。wずっと見惚れてました。今年もラミィちゃんを大好きでいさせてください❤️,springgreen
00:23:44,￥500,￥500,UC4miA0_RnN0a2e0XcdYEc0Q,Signum_Laevatein,44万人おめでとうございます！メン限待ち受けもありがとうございました！もっともっと応援します！,springgreen
00:25:04,￥610,￥610,UCqw1hl19Pv5or05hnf8XsNw,パンになりたい,あけましておめでとうございます！ラミィちゃんの新衣装可愛すぎます！今年もいっぱい応援しますね！,springgreen
00:26:49,NT$1,500.00,￥5739,UCd1H436hsA66_CEiTIpQ8AQ,センイェン,改めて明けましておめでとうございます、お年玉です。1月1日からこんなかわいいネコちゃんと晩酌できるなんて本当に幸せ、ラミィちゃんそして雪民の皆さんよい一年がありますように！！,red
00:26:53,￥5,000,￥5000,UC1p3HbHXq-H8WBUx-b61_QQ,ニルギリ,出遅れましたが新年おめでとうございました🎊,magenta
00:26:50,￥2,000,￥2000,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,改めて４４万人おめでとう！今日はラミィちゃんの可愛さに心臓がぼこぼこにされました。今年も引き続きラミィちゃん一筋で全部愛してるよ！お年玉の一部にどうぞ。,darkorange
00:27:09,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,あっ、そういえば年賀状って見ました？,springgreen
00:27:28,￥10,440,￥10440,UCR9__MmFp2JxOI8qj3antFQ,サノ,44万人おめでとう🎉🎉あと新衣装が予想以上に可愛いかった代のお年玉,red
00:27:19,￥12,000,￥12000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,あけましておめでとうございます！44万人も本当にめでたい、新衣装は通常も猫耳も可愛い過ぎて昇天しました。そして今年は3と全力で戦う年、密やかに期待してやまない第3回ホロライブ全体Live！,red
00:31:47,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,遅くなりました~明けましておめでとうございます！お正月衣装めっっっちゃ可愛いですね～中々リアタイ視聴出来ませんがいつも応援してます！今年も宜しくお願い致します！ふにゃふにゃしてますね(笑,springgreen
00:32:00,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,Happy_new_year_❤,springgreen
00:32:05,NT$300.00,￥1147,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,ラミィちゃん本当にかわいい！心臓が止まります！！心臓がないと今年の研究所は卒業できないかもしれません...どうすればいいですか...,darkorange
00:33:48,HK$25.00,￥344,UC2-MCCxQ1gVfbsimVbu7EFA,雪雪モル,新衣装かわいい,Happy_New_Year,springgreen
00:35:03,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,心臓止まる,cyan
00:35:23,￥1,000,￥1000,UCf4IaISsE_BooqQYk8KhK1Q,マナ♂,緊張の中お披露目配信お疲れ様でした！可愛すぎて心臓がもちませんでした。和装がとてもとても似合てます！だいふくもかわいいよぉ！,gold
00:36:05,NT$75.00,￥286,UC9I43Rk-XHGqr8TRQY5ed1A,在逃鞭濕犯,かわいい,springgreen
00:36:52,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,お酒好きでも関係無いよ！周りが何と言おうとラミィちゃんが可愛いから推すそして大好き！猫耳は可愛さ倍増で最高,springgreen
00:37:19,￥500,￥500,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,新衣装可愛すぎてメンバーシップに入りました。よろしくお願いします！,springgreen
00:37:48,￥500,￥500,UCXP-4DErfdbCgie1R-Y-t5g,タッソー_兎鞠特化&タイマー,明けましておめでとうございます。今まではひっそりと応援していましたが年が変わったのを機にメンバーシップ登録しました。　今後ともよろしくお願いいたします。('Д'),springgreen
00:38:43,￥333,￥333,UCjdOdbxE0MMBP3_GoEgWD-A,蒸しウニsenjyu,ラミィちゃんの新衣装がお年玉！かわいいよ！,cyan
00:38:47,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],追い落とし弾,cyan
00:39:06,￥500,￥500,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],明けましておめでとうございます。まさかの猫耳で可愛すぎて心臓の鼓動ないなりました！メンバー特典のカレンダーもとても可愛かったのでさっそくスマホの壁紙に設定しました。今年もラミィちゃんに染められていくで！,springgreen
00:39:23,￥500,￥500,UCrhQQ7j3R7qKpl7QynVRcCQ,どら猫おやぶん。,ラミィちゃんが元気に配信してくれることが我々にとってのお年玉だと思います。あ、おさげ大好きなので100満点でも足りない可愛さでございました。,springgreen
00:41:41,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,44万人おめでとうございます！お正月新衣装は綺麗だしとても可愛くて心臓が……,springgreen
00:41:49,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,改めて明けましておめでとう。新衣装美しくて、ネコミミも反則的可愛かった～,springgreen
00:43:00,￥1,000,￥1000,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,新衣装すごく可愛いですね！マリン船長との対談を見て、ついメンバー登録してしまいました,gold
00:44:22,￥440,￥440,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,44万人おめでとう㊗️,cyan
00:44:05,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,初たまごドッグ代。,cyan
00:44:08,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,かわいい,springgreen
00:44:23,￥1,220,￥1220,UC2Y5d-BLZyME1RvGLR0_tkg,さなころ,あけましておめでとうございます。新衣装可愛すぎて心臓ないなったので探して来ます。,gold
00:44:30,￥250,￥250,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,ラミィちゃんかわいいよ,cyan
00:44:47,￥5,000,￥5000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,んんんんんん_はい、可愛い,magenta
00:45:38,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,ラミィさん本当可愛いよ！髪飾りとても綺麗で似合ってるよ！,cyan
00:45:41,￥200,￥200,UCqJKexPc78nOSDWKleZ3TrA,啓司,初メンバー初スパです!よろしくお願いしますヽ(・∀・)ノ,cyan
00:47:58,￥250,￥250,UC1ectzLZa0zTX6dtngYuzzw,はる,_,cyan
00:51:38,￥200,￥200,UCrRZz4QtZLn7Cac-WzzuRZw,ラッコ紳士,お下げ髪の留めの上がふわっとなってる所です。,cyan
00:52:43,￥1,000,￥1000,UCOPe6ZuDXvSG_kfk6W5zN2A,ShioNa【しおな】,長文失礼します。改めてあけましておめでとうございます。バイトの休憩時間を調整して新衣装リアタイで見れました。宇宙一かわいいです！！心臓7つはなくなりましたｗ。明日も９～23時までバイトなのでお先に寝ます。最後に雪民の皆さんともども今年もよろしくお願いします(o^―^o),gold
00:52:03,￥250,￥250,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,おさげのふわっとした感じが……,cyan
00:52:27,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,あけましておめでとうございます！新衣装はかわいいぞ！,cyan
00:52:33,￥10,000,￥10000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,2021年になって直接言ってなかったので…ラミィちゃん愛してんで！！！！！！！！,red
00:56:20,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,ラミィちゃんの新衣装が可愛すぎて直視出来ません。どうしたら良いでしょう？バブバ...ブ...,cyan
00:55:09,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,比較したらピンクになっとるｗヽ(・∀・)ノ,cyan
00:57:12,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,おさげクリティカルヒットで無事昇天です。対戦ありがとうございました。,springgreen
00:58:36,￥5,000,￥5000,UCem81FzBDcxc3opMb7kGgUw,甘味料,可愛い反応助かる。ずっと見てます👀,magenta
01:01:21,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,達也ねっ子【ねぽらぼ、ふぁんでっど】,新衣装助かりました今年も推します,cyan
01:05:10,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,1/1〜SAOとコラボやってるので献血すると先着ですがクリアファイルが貰えるので暇な方は是非に,cyan
01:05:19,￥2,021,￥2021,UCw0AKiRBm_Az_da1JLjlXpA,おーれーがーなぁろぉうぃー,こんらみー！！！あけましておめでとうございます！！！！猫耳！猫耳！猫耳！はーかわいい！あ、自分明日誕生日なんすけど良ければよちよち欲しいです！！！当日仕事なので配信見れないかもしれないので…今年もよろしくお願いします。今年も推し推ししていきやすぅ！！！！ﾗﾐﾗﾐ,darkorange
01:07:13,￥610,￥610,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,早寝したら初晩酌配信を見逃した…アーカイブで明日で見ます。(_´ཫ`_),springgreen
01:09:46,NT$150.00,￥573,UC1Va-1tBQ5SUuG3i4Ohp87A,Do_Dady,First_superchat！_love_you_Lamy(●♡∀♡),gold
01:12:43,￥500,￥500,UCHU52Sn5FC2w7d1mKIngP1g,るーた,初見です,springgreen
01:12:49,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,もう少しで一万高評価だよ！………あ初見です,cyan
01:12:45,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],初見です,springgreen
01:12:39,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,初見です,cyan
01:12:51,￥500,￥500,UCADIlennfwNlgfvuLL9Xsng,とうま「ねぽらぼ推しの雪民」,かわいいですね,springgreen
01:12:43,￥250,￥250,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•P竜希,どうも初見です,cyan
01:12:49,￥500,￥500,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,初配信おめでとー！,springgreen
01:13:06,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,初見です,cyan
01:12:54,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,初見です,springgreen
01:13:05,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,初見です_可愛すぎるんだが,gold
01:12:57,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,初スパです。可愛いですね,cyan
01:13:10,￥500,￥500,UCeQCQfnYb-kqO9wxle56vDQ,熊親父,初スパチャです,springgreen
01:13:18,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,初見です,springgreen
01:13:18,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,初見ですかわいいですね結婚しよう,cyan
01:13:25,￥610,￥610,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,初見です。惚れました！推していきます！,springgreen
01:13:25,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,忘れろビームで、仕事に戻ります,cyan
01:13:25,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,初見です、可愛らしい猫ちゃんですね(*ﾟ▽ﾟ*),springgreen
01:13:26,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ピッ,cyan
01:13:27,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,げんP《恐怖のような不浄》,初配信で正月衣装すごいですね！？,cyan
01:13:32,￥500,￥500,UC2824oxqBfvxuNSr_lH1dLg,Eureka_560,初見で...うっ頭が....,springgreen
01:13:38,NT$30.00,￥114,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,​初見です、ラミィかわいい,cyan
01:13:40,￥250,￥250,UCmHkAXGwyMZuu5l3JArqp1A,弓月桜花,初見！初スパ失礼です可愛いですね,cyan
01:13:46,HK$25.00,￥344,UCdZDTBJnid8X0A_paWn5Xow,水無月琉璃,初見です,springgreen
01:13:56,￥500,￥500,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,初見ですが何故かメンバーシップ登録出来なかったので、ここに代金置いておきます,springgreen
01:14:23,NT$2,021.00,￥7732,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,初見です。お披露会寝坊してしまったすみません,red
01:13:53,￥200,￥200,UCNH9iH0LAqpE44bG-AUWUtw,ルーシィ,人生初スパです！着物可愛いですね！,cyan
01:13:54,￥200,￥200,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,初見です。最高に可愛いですね。最推しします。,cyan
01:13:55,￥10,000,￥10000,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,初見なので人生初赤スパチャしますｗ,red
01:14:19,￥610,￥610,UCu1tEbBS_QWUDzbaXD4_DQA,雛森くっきー,初見です、かわいいので押します,springgreen
01:14:34,￥500,￥500,UCVPlJOafgtd9-EPaOqkwBxA,kikka,初見です。猫又キャラですか?,springgreen
01:14:59,NT$30.00,￥114,UCqE7xdze5hYFEkao_z5V6Xg,鳳凰猫,かわいい肝臓,cyan
01:15:02,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス,初見ですがすでにメンバーシップ入ってました！,springgreen
01:15:17,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,守りたい、この笑い肝臓,springgreen
01:15:26,NT$30.00,￥114,UCgbwI4ajwbiJZHJ0ixE8qBQ,タイ料理葉っぱ子,初見です、正月衣裝かわいい！,cyan
01:15:20,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,初見です。……200箱分のポイントとそのうち150箱開いてる？！開けきってなくてごめんなさい叱ってください,springgreen
01:15:37,￥500,￥500,UCW8kue29Cm5BpFmhx_BHXuw,まったりメリー,初見です。正月衣装とネコミミとネコテール可愛いですね！,springgreen
01:15:39,￥1,000,￥1000,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,こんらみ！新衣装がかわいすぎる！！！大好き！,gold
01:17:23,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,ショケンデス、ハツスパチャアゲトキマスネ,springgreen
01:17:37,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,しばらく仕事もあって朝活も見れずにスパチャお休みしてましたが新年ということで、あけましておめでとうございます。新衣装可愛過ぎて困りますね。直視できない。,springgreen
01:19:32,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,全部好き,springgreen
01:19:35,NT$150.00,￥573,UCZs4TdD0agbuZqTbUgAoi5Q,Rengoku_Orjurou,2021年最初のSC_正月衣装とてもかわいい_ラミィ大好き！！,gold
01:20:07,￥500,￥500,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん雪花ラミィ親衛隊らみふぁいぶ【雪民】,な、何を言ってるかわからねーと思うが俺も何をされたのか分からなかった…俺は初見なのにいつの間にかメンバーに入っていた…超スピードとか催眠だとかそんなチャチなもんじゃあ断じてぇ　もっと恐ろしいものの片鱗を味わったぜ……,springgreen
01:20:12,￥200,￥200,UC9tpPeTrzcYhEWQD-11lBqg,橘佐名,_,cyan
01:20:14,￥1,220,￥1220,UCjlF-QukYXqj_88O07Riytg,すりー【雪民】,夜勤の休憩中にこんばんは。新衣装めーーーーーちゃくちゃかわいい代置いとくね。,gold
01:20:51,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ラミィちゃんしか見えませんね。2人っきりですはい仰せのままに,springgreen
01:21:50,￥333,￥333,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,ご両親に見られているのだが…,cyan
01:22:22,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],肝臓はこんなに可爱か、なるほど、愛惜ないとダメだ,cyan
01:23:21,￥250,￥250,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,娘さんを私にください！,cyan
01:23:24,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,娘さんをください(ｺｯｿﾘ,springgreen
01:24:03,￥500,￥500,UCcSilpFSXbuHMEX36tQU6BA,ぱるぽん【雪民】,酒飲んでシャキ！,springgreen
01:32:33,￥120,￥120,UCwgLc-ijB3y7cHXNOGUkgqg,ドスケベ元帥,_,blue
01:33:10,￥250,￥250,UCCFL1FnCMksfoLIUKCDnm6w,†Kか*ずZ_†,正月衣装かわいいよ！大好きやで〜!,cyan
01:33:26,NT$300.00,￥1147,UCwyDVgIZ7SUyytsvM6HbsNg,【雪民】長卷楷次,Happy_New_Year!!,darkorange
01:36:33,$100.00,￥10683,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,やべ、寝坊して遅くなた。遅いですけど、ラミィちゃん改めて新年明けましておめでとう！新衣装めちゃ可愛いで心臓バクバクしました。新年の初赤スパチャです、愛を込めてのお年玉,red
01:40:58,￥1,000,￥1000,UCzMKbQ9vrtRrCw_3zWD81Ng,トリトマ赤熊百合,中吉おめでとう～,gold
01:44:10,￥500,￥500,UCmXTIIWs0QOiODUI9CVje6A,Fトライド,やっと、配信見れます。正月衣装もかわいいです。今年もよろしくお願いします,springgreen
01:46:30,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,いい嫁!_っだそうですね。結婚してみる?,springgreen
01:47:25,￥200,￥200,UCtZdZqO7I0C3uhWcHPCXM_Q,男梅天狗,泥酔配信長くやって大丈夫と,cyan
01:48:44,￥200,￥200,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,ラミィちゃんFXって知ってる？,cyan
01:49:48,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,ラミィちゃんNISAってしってる？,cyan
01:49:53,￥333,￥333,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,3度目の正直ターン(ラミィしか勝たん),cyan
01:51:20,￥2,021,￥2021,UCB_WdmLKRpqEilvIEyEWaxw,黙れお兄ちゃん,_,darkorange
01:51:10,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,ラミィちゃん……あの壺をししろんに届けてくれよ、あれは………いい物だ…………,springgreen
01:56:24,￥500,￥500,UC-By8CqorerrPCpmb1enR0w,うにでこ,ことしもがんばってね,springgreen
01:57:46,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃん飼いたい代。,cyan
01:57:48,￥500,￥500,UCavXABD0ccx9pBkBrfVFSaw,ネコと和解したいななん【雪民】,にゃーん！！！！！世界で一番かわいい！！！！！！,springgreen
01:58:01,￥1,000,￥1000,UCb6iZKkKwCQNW869JyjAiNg,ヒビキ,にゃ～んありがとうございます！！😇,gold
01:58:12,￥500,￥500,UCHU52Sn5FC2w7d1mKIngP1g,るーた,にゃーんで心臓ないなりました。,springgreen
01:58:43,￥2,222,￥2222,UC8BkTPEZziB-E1lFbFRJclg,忍冬〈スイカズラ〉,にゃーん可愛すぎました,darkorange
01:58:46,￥2,021,￥2021,UCWS4AMhOWwY4_9L_D_BbNLw,んきゃんきゃ,にゃーんにゃんにゃんにゃーんにゃーん,darkorange
02:00:14,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,にゃーんラミィちゃんずっと撫でていたい！,springgreen
02:00:21,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,にゃーん助かりました！！！！！！！,cyan
02:00:54,￥610,￥610,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,可愛いので今まで言わなかったのですが実はムキムキアイルーむら村長です,springgreen
02:01:09,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」,にゃーんたすかる代,cyan
02:00:58,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],ホロメンに膝抱っこされてるところが見たい猫ですね,cyan
02:08:13,€50.00,￥6426,UCyzd-q8KbQ0dfXKiJchGh4g,FoxJonesAMV,Kawaii_**nade_nade**_Kanpai!,magenta
02:08:36,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,かざぽよ・塞ぎがちな巨人・ガチ愛Max勢?・雪民・曖昧完全主義者,言い出し身としてはなんかごめんなさい…としか言えない…,cyan
02:08:34,￥610,￥610,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,これが名前ガチャ……FGOより渋いガチャがあったとは……おみそれしました,springgreen
02:08:52,￥250,￥250,UC8fzXkNGGq0sb4WEX84zGBw,ラヴ,新衣装可愛すぎて召されました…,cyan
02:09:08,￥500,￥500,UCQcDttXNMl4-ndArronRhkw,太陽さんさんおはようさんさん,_,springgreen
02:09:23,￥500,￥500,UCf4IaISsE_BooqQYk8KhK1Q,マナ♂,愛猫の名前なのでこのままで…すみません…,springgreen
02:11:08,￥500,￥500,UCtZdZqO7I0C3uhWcHPCXM_Q,男梅天狗,ハロ改め性は男梅、名は天狗と申します本年もよろしくお願いいたします,springgreen
02:11:59,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,身周りシリーズから逃がしてくれてありがとう、ミルクティー代どうぞ。,gold
02:14:31,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ラミィちゃん可愛い♥ラミィちゃん清楚♥ラミィちゃん綺麗♥ラミィちゃん大好き♥ヽ(・∀・)ノ,cyan
02:14:42,RSD100,￥109,UC6IsmnwE-E19OEQsB9Pzi5A,Anime_Lover,Lamy_omaewa_sekai_ichi_kawai_onanoko,cyan
02:15:51,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,新衣装特に髪型が好きすぎる！ラミィちゃん愛してる💕ちゅ,springgreen
02:17:18,￥500,￥500,UC9YByrjOQ2lTzBWOiz1e1qw,はなふわ,人生初メンバーシップをラミィちゃんに！好き！！,springgreen
02:18:40,￥500,￥500,UCdgTdIZWLAXlIbuLX_S4siw,キンジ,乾杯の瞬間に間に合わなかったので…百年梅酒で乾杯,springgreen
02:18:43,￥250,￥250,UCw52O6zPbmVeayhiSH46vmQ,極限界オタク•P竜希,それが正解(´ー｀*)ｳﾝｳﾝ,cyan
02:18:46,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,よくできました！,springgreen
02:19:16,￥610,￥610,UC6HQ9RBr5FOE4ISIjxepAcQ,鈴木ユーシーもとい有志,初見初スパチャ_猫耳可愛い_登録5回しといたよ,springgreen
02:20:44,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,はあああああああああああん！！！！！,springgreen
