01:02:08,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,お疲れさまでした～ASMR助かった😇,springgreen
01:02:10,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,ロリおかゆありがとございました。いつもの声も好きですよ...？,cyan
01:02:11,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,配信お疲れ様でした！いつも幸せな時間をありがとう！今回も無事に灰になりました。,springgreen
01:02:11,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,おかゆんASMRお疲れ様。素敵な時間を過ごせた〜。今日は濾過前に寝るね。おやすみ〜,springgreen
01:02:15,￥1,000,￥1000,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,お疲れ様でした！どんなおかゆんでも好きだよ！もっとみんなに甘えな～！！,gold
01:02:16,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でしたー！本日のASMRも素敵なお時間でした！耳かき最高！！,springgreen
01:02:18,￥610,￥610,UC5kZ1JhXQdP59u9vXA1Z9_w,カジマコト,最高の1時間でした！いい夢が見られそうです！,springgreen
01:02:25,￥500,￥500,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,おつおつ～最高だった…,springgreen
01:02:28,￥1,222,￥1222,UCMU5__KaroeIxU-fyBspM9A,惣流,ASMR配信ありがとうございました！おかゆんの声大好きです。これからも配信見続けていきますし最推しでいきます！,gold
01:02:34,￥610,￥610,UCF76kk6h09xWJ-biLwqmAvQ,ポン田ポン吉,ASMRお疲れ様でした！_1時間があっという間だった…,springgreen
01:02:34,￥610,￥610,UCCQfzI2INwgkSV4DTuX7QGA,White_Candy,ASMR配信ありがとう_月一ASMRとかメン限ASMRのある日が_1ヶ月の中で最も幸せな日です(*´∀｀*),springgreen
01:02:35,$5.00,￥534,UC-8HAp1wmrBmZ2ChcCI6RDg,Blazez,_,springgreen
01:02:35,￥2,440,￥2440,UCDwC2Ve4Ki13Wc_NNdXh4uQ,おくそくしらに,配信間に合うようにマッハで仕事終わらせてきました！_いつも癒しをありがとうございます！,darkorange
01:02:45,€5.00,￥642,UCoaJ_0BIqarLqoqJKcSBY0Q,flemderp,always_love_your_asmr,_amazing_for_relaxing,springgreen
01:02:45,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,ASMRありがとうございます！今回もめっちゃ癒されました！,springgreen
01:02:47,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,いつもながら心地いいおかゆんボイス最高でした,springgreen
01:02:50,￥200,￥200,UCSINk6uVpJa9z3ReSBw1qmA,サティ・さてぞう,お疲れ様でした、癒されました,cyan
01:02:54,￥500,￥500,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,お疲れさまでした～！最近失敗することが多くて落ち込んでいたのですが今日のASMRで明日からも頑張ろうって思えました！最高の癒しをありがとう；；；；,springgreen
01:02:56,RUB100.00,￥143,UC99MFUyFDTS1JszgCLiHzLA,Brandtner,Spasibo!,springgreen
01:02:56,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,久しぶりにASMRを聞いたけど今夜は超助かる_(*´∀｀)｡*ﾟ,gold
01:02:58,￥610,￥610,UC5BoVARa0YDDNi4I9Bdc5bw,なんとか325,綺麗なチューリップ咲かせますね,springgreen
01:03:04,￥500,￥500,UCcmySz8xv9eZNJ5GDkHDIIg,Steve_Harrington,むさしって呼んでください！最高でした…お疲れ様でした！,springgreen
01:03:14,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～！おかゆんのASMR好きだしあっという間すぎる…,cyan
01:03:17,￥1,000,￥1000,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ASMRありがとう～！（私事ですがプレゼント送りました！ティーセットとジョジョ5部も楽しんでくれたら嬉しいです）,gold
01:03:17,￥370,￥370,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,いつもありがとう、ここちよすきgjgepbd/,cyan
01:03:23,￥200,￥200,UCzlliCZLcVvI0BKPPBBoBRg,跋扈,ASMR助かる（ばっこ,cyan
01:03:40,￥1,000,￥1000,UCxaqYXbHkf_InVmJ77Uww9g,はる,_,gold
01:03:44,NT$300.00,￥1147,UCueGmR-CQmEZK4W4DgFI0iw,Guan_Lai,Okayu_おやすみ,darkorange
01:03:53,￥222,￥222,UC8urGI-V7jhp8wuaSHXMa6A,ฅたまごぼーろฅ,お疲れ様！今日も沢山癒された！私事で恐縮なのですが本日誕生日迎えたので祝ってもらえたら嬉しいです…。,cyan
01:03:53,￥250,￥250,UC-PjjvsocL5Y9pnKpga5Xsw,ウニ坊主,お疲れ様でした〜どんなおかゆんもかわいいし大好きだよ！,cyan
01:04:00,NT$150.00,￥573,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,眠くなった、また猫ありがとう😍😍😍,gold
01:04:10,￥500,￥500,UCV_tUh-lW_xaAYNUv-ez3Vw,takeso918,癒されました…ありがとうございます(*´ω｀*),springgreen
01:04:12,￥200,￥200,UCxZUgzOIYt3YG85gPpbBa-g,ヒロ_HIΞRO,今日もよく寝られそう！チューリップ育てる準備しとくね,cyan
01:04:21,€5.00,￥642,UCX5jgyohqiBcRnLyD9Xp_dg,HidaDaQuida,_,springgreen
01:04:24,￥1,000,￥1000,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,おかゆんのASMRはやはり最高！そして、やきおにぎりゃーになって2ヶ月&メンバー1年でついにシャケ！これからもガチ恋勢としてガンガン推していきます,gold
01:04:41,$50.00,￥5341,UCX5Cp2N714ZfqmbOttEw5dQ,ThtOneWeeb,_,magenta
01:05:13,￥1,220,￥1220,UCEZYrz385ejZVcI0zzbDb1g,ほしりん,気づいたらおにぎりから卵焼きになってました！いつもasmrの配信聞きながら寝てますーありがとー！,gold
01:05:40,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Thank_you_for_the_lovely_ASMR_Okayu!!_I_love_you!,cyan
01:05:46,$100.00,￥10683,UCUTVTedjeZChsh1sd7shurg,Tyler_Voong,私はGoogle翻訳を使用。_ASMRの納品が大好きです。_彼らは私がリラックスするのを助けます。_おかゆありがとう！_わたしは、あなたを愛しています！,red
01:06:07,￥200,￥200,UCbZ4UbvR6uyPl0fp66Of4ow,まっサウンド24【スリッパ係】,おかゆんのASMR最高おかゆんのささやき声最高おかゆん最高,cyan
01:06:15,￥250,￥250,UCbAmiqcCqvQVLekzCbanB1A,ハマコウ・ゼロ,最高の癒しをありがと〜！_リピート確定！,cyan
01:06:17,￥500,￥500,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,誕生日プレゼントの、野菜柄のハンカチとモナカのお吸い物は届きましたでしょうか？モナカの形は２月の花で縁起物の梅の花だったりします,springgreen
01:06:19,RUB100.00,￥143,UCITRhPOgkfCYO3kS9OMD8JQ,Games_Area,купил_сгущенку_за_44_рубля_щас_в_туалете_сижу.,springgreen
01:06:42,￥610,￥610,UCqbLZZkKF8QoBJKT3SYmaIg,あはの後継者,癒されました。お疲れ様でした。,springgreen
01:06:58,₩5,900,￥561,UCJTA9mFd0v45YF0cj7S2ltw,ぷにぷに,_,springgreen
01:07:06,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,3月4月は仕事が少ないのでゴーデンカムイを全部見ます！,gold
01:07:09,NT$150.00,￥573,UCCmzNqACzStFn6LIpUbM2-w,Will_L,_,gold
01:07:23,￥610,￥610,UCHUFhaNzwiLAt_OtKZA75zw,ゆきんこ,人生初スパチャ失礼します_おかゆんのasmr聴いて毎日ぐっすり寝れてます_メン限のasmr配信も楽しみにしてますね(*^^*),springgreen
01:07:28,$5.00,￥534,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,お疲れ様でした!ASMR本当に助かりました。メン限のASMRも楽しみです!酔ったおかゆんはデレデレになるので全否定できるかどうか個人的に見たいです,springgreen
01:08:03,PHP125.00,￥274,UCtfERVMc_Mub2jvczhap-IQ,Pecperecpec,_,springgreen
01:08:05,￥1,000,￥1000,UCaTTaR7pqfau9T7zkTTAmbw,まりん,3/7誕生日だったのでなにか一言お願いします(๑╹ω╹๑_),gold
01:08:11,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！囁き助かる、、、,cyan
01:08:54,NT$75.00,￥286,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,_,springgreen
01:09:02,￥200,￥200,UCLRamzczwLvSaeLP_aJ3PMQ,ワザップガウルノ,きゃわわ！カードの上限あげてなくてこれ以上送ったら上限行っちゃって送れない。許してちょ,cyan
01:09:09,ARS50.00,￥59,UCw7aFKjT0CLAzFBU8VnHr1w,Axwels,Okayu's_ASMR_are_amzaing._We_love_u❤,springgreen
01:09:10,￥610,￥610,UCw1Aa6vMKL5Om0lgf6kqp5Q,あるとん/altong,なんだかんだ言っておかゆんのASMRが1番...😴,springgreen
01:09:18,￥500,￥500,UCRTsJKYRxG_mByCbcKvZIUg,島岡,出遅れた！初スパ置いていきます,springgreen
01:09:30,$10.00,￥1068,UCxp3yvDLl_qgfhIyaS-StVA,Xetam_「ゼタム」,ありがとう！Thank_you_for_your_wonderful_voice,_Okayu!,gold
01:09:43,RUB100.00,￥143,UCXnbuVow6OyA6VqSN_-mjHQ,wangaprick,жалко_за_сгущёнку_(9(,springgreen
01:09:53,￥500,￥500,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,癒された！ありがとう！,springgreen
01:11:03,￥500,￥500,UC6qn1l5nTkMef3p9xyQ4FQA,すの,_,springgreen
01:11:10,CA$6.99,￥589,UCOvN9HYf2FWsakdRX5HLW8g,Alice,Finally_woke_up_in_time_for_stream_:),springgreen
01:11:16,￥500,￥500,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,今日もひっそりとみてます。だいすきです。,springgreen
01:12:28,PEN10.00,￥292,UCb1qcJ7n71i9AKDTkpT6pJw,paolo_herrera,Your_voice_is_the_best,_I_love_it,gold
01:13:32,￥120,￥120,UC3oqNQ8L5ZY3XX9EuePsJOw,蛇ヤミー,_,blue
01:14:21,NT$330.00,￥1262,UCgQynWrE6l1i8qnq5NfH7pg,東方院,期待,gold
01:14:30,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
01:14:48,￥610,￥610,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,おかゆんおやすみ〜,springgreen
01:16:45,￥150,￥150,UC04WkaZ-ei9B0On0wXU8g8Q,猫を握りしおにぎりゃー,_,blue
01:17:25,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【服役中】,これでまた明日から戦える,springgreen
01:17:39,￥110,￥110,UC_XbG0_HVT2GgIaV_gThcOw,レム,_,blue
01:18:41,￥200,￥200,UCGYt1dSi098Hy3Efpp68hTw,BIG_BOIN,見逃した泣,cyan
01:19:36,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でした！毎度の事だけどほんと心がほぐれます,cyan
01:19:54,￥610,￥610,UCd18Vx9t_qO7E1N8H6PZxvw,しのぶ,今週始まったとこだけど、おかゆんのASMR聞けたので頑張ります！ありがとぅฅ•ω•ฅそしておやすみなさい…！,springgreen
01:20:13,￥610,￥610,UCgK9V_pIPXejdLLOl5wQUwQ,たーごいる,_,springgreen
01:20:18,￥100,￥100,UCVpbUzbK2qOWgTtx6qPxJcA,山本大和,_,blue
01:21:09,$2.00,￥213,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,_,cyan
01:22:11,￥250,￥250,UCTaV9phNr4EOLYz9nK0WWaA,なななすび,おかゆんの記念日と誕生日が同じ月なの嬉しいですな〜！！,cyan
01:24:26,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,_,springgreen
01:27:31,￥1,000,￥1000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,先日本語で言ったけど英語でもう一回言うよ,_thank_you_for_the_relaxing_stream_(_◜‿◝_),gold
01:29:31,￥490,￥490,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,寝てしまう前にASMR感謝のスパチャを、日付変わったけども今夜の配信は有りますかー？,cyan
01:41:01,£10.00,￥1483,UCfori9oNdWSPYB2ZHlrAcGQ,Buxton,Okauyu_is_making_me_sleepy,gold
01:42:29,NT$70.00,￥267,UCf1usj5gZi-DJat_35wCVdQ,TW_!!,_,cyan
01:42:31,PHP25.00,￥54,UCjpFa0YO5glgyS28HHDfGkQ,Subaru's_Slave,_,blue
01:42:40,￥1,000,￥1000,UC5K8n1ox6Fux4tcYDdGr0ag,かいとにぃ,さっきうとうとしてたらおかゆんに名前呼ばれて幸せな気持ちで覚醒しました,gold
01:44:05,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,ASMR配信お疲れ様でした〜_とっても癒やされました〜,gold
01:46:27,￥2,220,￥2220,UCUFwK3lmh-JnwxoA-f9TLbQ,Fnimni_-フニムニ-,えがった,darkorange
01:48:16,￥250,￥250,UCJYvBN_G2bdetP6xJff3ctA,猫八むぎ,永眠の準備してくる,cyan
01:48:54,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,おはようございます。良い眠りになりましたー。あと少ししたら仕事です。行ってきまーす。,cyan
01:49:39,￥610,￥610,UCgK9V_pIPXejdLLOl5wQUwQ,たーごいる,自分も3日に誕生日だったのでぱちぱちしてもらえると嬉しいです（言わないで後悔するなら言っておくやつ）,springgreen
