09:59:45,￥3,060,￥3060,UCf0W0KMtLXB5nKubCHvZU6w,片羽の妖精,60万人おめでとう！最近特に寒くなってきたから体調崩さないように気をつけてね！,darkorange
11:32:47,￥500,￥500,UCew_NhFMCUfN9zXZPxa09Bg,たろう,しゅしゅしゅっしゅ～,springgreen
11:32:48,￥500,￥500,UCvwNlXBMG7ihUvckohaDD7g,こがはる,おつヴァル～！グラブルについてはプレイヤー毎に諸説あるので、ぼたんちゃんに一通り教わったほうが良いと思います,springgreen
11:33:00,￥2,000,￥2000,UC18i8kZL0PGsnWf19zJHXSQ,bakajuku,お久リアタイ！ライブ頑張ってね！今から正座待機！,darkorange
11:33:05,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,おはようございます✨なんとか間に合った〜✨,gold
11:33:05,￥610,￥610,UC5lwk4Qd2EEASYTaFYhSWWA,なっしんぐnothing,おはスバありがとう！久しぶりに｢あそーれ｣欲しいです,springgreen
11:33:37,￥500,￥500,UCTt0o4XBlvHmZDIvVc_HPEg,イヌトラ,グラブル配信面白かったです　ライブ楽しみにしてます！,springgreen
11:33:41,￥5,000,￥5000,UClLqsMOJ-R3-Q2eR4F-QHvw,バッタ仮面,ご飯食べてもろて,magenta
11:34:27,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,救援は押しても誰も困らないからMVP取るつもりないなら始まった途端押してもokよ,cyan
11:34:22,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,久々のおはスバ乙ヴァル！土曜の朝はやっぱコレよ！専門用語と言えば最初スバルちゃんの配信に来た時に「あじ！あじ！」って皆が言ってて「これもしや好きな魚の名前言う流れじゃね」って「さわら！さわら！」って言ってクッソ滑った感じになったトラウマ思い出した。,gold
11:34:32,￥200,￥200,UCMSCKw7xndKblBR6SlRWJpA,たか4,やっぱり寝落ちてました御免なさいアーカイブで見ます代,cyan
11:35:03,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,俺はスコッチエッグ知ってたよ,cyan
11:36:04,SGD5.00,￥400,UClT6eqZHeMumAJaHuNWL6xA,AtoFreakingB,Congrats_on_600k!_I_may_not_chat_much_because_it_is_hard_to_follow_Chat_but_just_letting_you_know_we're_watching_your_stream_all_the_way,_,springgreen
11:37:20,￥500,￥500,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,スバルちゃんおはよう！私事で申し訳ないが先日の健康診断で体重が42キロになってました！寒くなってきたから健康に気をつけてね！,springgreen
11:37:26,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,60万人おめでとうございます！ライブのダンスも楽しみにしてますね！,springgreen
11:37:37,ARS50.00,￥59,UC0ULx6OAtvSTo4ncI9TUU7A,Giuse_Moiraghi,felicitaciones_subaru-chan!_アルゼンチンからの手紙_<3_otsubaru,springgreen
11:38:34,￥500,￥500,UCdDAAqZ3j78A746399xpjaQ,ku_ro,いつも楽しい配信ありがとう！_グラブルは22日～1月5日まで「毎日」10連～最大200連ガチャ無料だから課金は控えめにね！_ゆるゆる楽しんで～,springgreen
11:39:12,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！やはり朝からスバルちゃんの配信を見れるのは最高の贅沢です！！！ゼルダも頑張ってね！,cyan
11:40:03,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,ゲーム上手くなるには同レベル同士で戦うのが一番！ねねちとのゲーム対戦コラボ是非,cyan
11:40:12,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,大空さんの雑談はめちゃ好きです！,springgreen
11:40:35,￥200,￥200,UCcOVqPb1OpgzYO1Kh8u7pVw,Cz,グラブルの救援IDをTwitterで張ってくれたら皆が秒で倒してくれるよ,cyan
11:40:39,￥490,￥490,UCizjbnQ-vRrGNDefccYvg_Q,ばくおん!,ホロメンで騎空団いいね。夢がある,cyan
11:41:32,￥610,￥610,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,騎空団・大空建設_旗揚げ記念,springgreen
11:43:04,￥500,￥500,UCpGCq2NG3SaNTZuOzpUL6gg,ラスボスK,ff5はいいぞ,springgreen
11:43:10,￥500,￥500,UCxkpP_WT92rM8n6fbHAYKnw,ホロ,ごめんなさい、マイクラのチェスト整理で寝落ちして今起きました、アーカイブで見直します。60万人おめでとう❗,springgreen
11:43:10,NT$150.00,￥573,UC61tvibd3OuNC7h8cXRqH0g,nousagipon,First_SC_,_would_u_like_to_say_subasubasubasubasuba_with_wind_plz_?,gold
11:43:45,￥250,￥250,UCb2dk-BhxKfiiYmXvvi5iUQ,自称元ソルジャー,またミオスバARK見たいな(ﾁﾗｯ,cyan
11:46:48,￥610,￥610,UCcJmt2Zy7K4taJPXgzpQCZQ,ハク,グラブル楽しそうにしてくれて……ありがとう,springgreen
11:49:13,￥610,￥610,UCPacTOVP5SIsOOe2XdQBgGg,桃色幼女,今起きました。。。おはようございます。。。,springgreen
11:50:24,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,クリスマスはホロメンで複窓だろぉ！？！？,cyan
11:50:30,￥1,220,￥1220,UCcW3plGUcWDsSC4oRiM6PJw,くらにゃー,お仕事終わって今北！やっぱり土曜の朝はおはすばしか勝たん,gold
11:52:01,￥610,￥610,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,グラブルは毎日無料10連とかよくやるから長くやってるとキャラ揃うぜ、俺は無料10連の時だけ遊ぶ勢です,springgreen
11:53:34,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,アカウント新しくしてから初スパです_メンバーも入り直したから新人スバ友としてこれからよろしくね！,springgreen
11:53:55,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,煉獄さん無事入手できることを祈ってます！とういうか間に合うのですか？頑張ってください！,cyan
11:54:33,￥210,￥210,UCHUNNugrTW7d65vKpAUjUuw,hamamaruらぶちゅっちゅ仮面枢式,やっぱりゴーストベーコンしか勝たん,cyan
11:54:45,￥200,￥200,UCgcdSRLigL2RrdYlOvn-OUw,てげぺず_/_tegepezu_tege's_Labo.,おはよー！スコッチエッグおいしそうだった！ちょっとぱさぱさしそうだけどその辺はどうカバーしてるの？,cyan
11:58:44,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,格ゲーと言えばSUPER_DRINK_BROS.もそうだけどやらないの？,cyan
12:02:26,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,スバルと会長のコラボは珍しいから楽しみにしてる,cyan
12:03:44,￥200,￥200,UC8D29b-kZKeAOewlxMRSz7w,ルピぜっと,スバルちゃん英語力割と高めだけど「こぉぎゃあ」とか「めぇめぇ」とか出てくるのかわいくてたすかる,cyan
12:04:21,PHP125.00,￥274,UCQCfQMUxsCybT2_E5-zrXJw,vince_santos,ty_tshi,springgreen
12:05:10,￥610,￥610,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,スバルちゃんがグラブルを始めたと聞いて、ジークフリートさんをよろしくお願いします！,springgreen
12:05:29,￥500,￥500,UCZg2Kp8CstnHYqLrRKCgjQw,はちろう,あそーれ代,springgreen
12:06:36,￥610,￥610,UCJnbeV_RirvTw744UJ7Pb5A,まーてる,カタリナへの課金代にどうぞ。冨岡の召喚石は初心者に当たり石なので、確保出来る事祈ってます。,springgreen
12:09:05,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,おはようございます。遅くなってしまったのでアーカイブで確認します！,springgreen
12:12:35,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,All_wepons_free!!!!!!!_Let’s_move_out!!!!!!!!!!,springgreen
12:14:56,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,昼休みに来たらまだやってた…,cyan
