03:17:46,￥500,￥500,UCG284T565_Z_bOjfabwgC9w,きりんご,おつかれ！クリアおめでとう！,springgreen
03:17:58,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,クリア本当におめでとぉぉぉぉぉぉぉ！！！,springgreen
03:18:01,HK$10.00,￥137,UCT5NwmxCAtJn3hqaf-iIePA,上野天醉,ころね最強!,cyan
03:18:09,￥563,￥563,UCT8gHG4pX-w_2dDqFmU-43Q,タクト,クリアおめでとう！！！よく頑張った！！,springgreen
03:18:10,￥490,￥490,UCtKxwAkgLs4IdtP0h8Ru54g,牧瀬すぷらいと,ちょっと覗きに行ったらちょうど倒してた所だった。ころさんおつかれ,cyan
03:18:10,￥10,000,￥10000,UCs9x5ikkg-GtGY9E5_Q4D7g,K'z電機,クリアおめでとおおおおおおおおおお！！！！！！,red
03:18:15,￥563,￥563,UCW2w4oOV-MB5BhhvrugntYw,神榛_紡-かなはる_ぼう,クリアおめでとう！,springgreen
03:18:19,￥610,￥610,UCJuydDFf5z_yzJy-KMoM1kQ,カルボナーラ奈良,おめでとうございます！,springgreen
03:18:20,￥250,￥250,UC1FLeDQDCj-y8WLltuyexGg,至高の戦車道,vtuber,cyan
03:18:22,ARS100.00,￥118,UC2nXxw8-acfSAdJD4RaPpwA,johnzero7,Good_Job_Strrrranger!!,gold
03:18:26,￥250,￥250,UCOdxW2BGumh93DRi76D5ApQ,鮎川・U・サバミソニー,_,cyan
03:18:27,￥347,￥347,UCzeoy0oMHroocRlgMac3xMA,えちぜん,クリアおめでとう,cyan
03:18:32,￥1,000,￥1000,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,クリア記念_おめでとう！,gold
03:18:45,$10.00,￥1068,UCQ1mRON2azhr6kMFlbVDrWQ,Scoot_「スクート」,Korone_number_one_wan_wan._世界の一番強い。,gold
03:18:54,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,3,cyan
03:18:57,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,BADでも灰になってもクリアはクリアだ！おめでとう,cyan
03:19:03,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,おめでとう！,springgreen
03:19:03,$2.00,￥213,UCpUmTYU3d0ghBw1VwyuCiGw,MildlyIntoxicated_,CONGRATS_KORONE!!,cyan
03:19:14,￥500,￥500,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,クレジットカードが手に入ったのでころねえさんに初めて貢ぎますね。おつころねえさんです。,springgreen
03:19:52,A$10.00,￥829,UCNmngPOZFPjCmrqjRlrFgTA,Shamiko,次の挑戦。死はありません。魔法はありません,gold
03:19:53,￥1,000,￥1000,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,見にきたらちょうどクリアするとこだった。おめでとう！,gold
03:20:24,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Congratulations!!!_Great_job_Korone!,cyan
03:20:51,￥1,220,￥1220,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,エンディングおめでとう,gold
03:21:15,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんクリアおめでとうー🎊最後まで見届けれて良かったぁ！ころさんはやっぱりすごいね！,cyan
03:21:55,￥200,￥200,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ツイッターで開発者がみてるって言いましたよ、よかったね,cyan
03:22:03,￥200,￥200,UCzlipqv9DyHUXYQPDz8pglw,三掛ける三割る三は,ゲーマーの鏡,cyan
03:22:23,￥1,000,￥1000,UCPAY8J4muVMFv7l3UpAR-mQ,テンリ,最後の炎よけ上手だった。クリアおめでとう,gold
03:22:45,€5.00,￥642,UC3dYzUTgAcuB1iobLIhGx8g,BlueLightXZ,_,springgreen
03:23:02,￥563,￥563,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,クリアおめでとう！ころねちゃんの粘り強さ勝ちだったね。どんどんうまくなってすごく成長してた。本当に感動した！！さすがゲーマーズ！！！,springgreen
03:23:18,￥563,￥563,UC9kqT_qBVLmuYzuNBJKpXoQ,ぺろんちょ,おめでとうの初スパチャをおくるん,springgreen
03:23:41,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,クリアおめでとう,springgreen
03:23:49,￥1,000,￥1000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,クリアおめでとう,gold
03:24:14,A$10.00,￥829,UCNmngPOZFPjCmrqjRlrFgTA,Shamiko,次のゲーム。Dead_Cells？,gold
03:24:50,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,ころさんクリアおめでとー！,springgreen
03:25:32,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,こんな難しそうなゲーム諦めずにクリアできてすごい！どんどん上達してたから見てて楽しかった！お疲れ様～,springgreen
03:25:57,￥500,￥500,UCobudzlfgnoyRE8Kd-AfqmA,シルメLia,クリアしたの見届けたら寝ようと思ったのに、クリアしたの見たら興奮して寝れんくなった！とにかくおめでとう！,springgreen
03:26:05,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,次はHollow_Knight(ホロナイト)をやってみませんか,springgreen
03:26:18,￥6,100,￥6100,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],がんばってえらいえらい,magenta
03:28:59,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,GAME_CLEARおめでとうございます！,springgreen
03:36:49,PLN10.00,￥283,UCCVsMhlMpHrRjb4sPnmYScw,v3s,ポーランドからのご挨拶！私の名前はビーズタイアー,cyan
03:36:51,￥1,220,￥1220,UCbWyEbdD560wLgJqDFJ-veA,ぱちゅい-PaTcHoui-,寝る前にクリア見れてよがっだ,gold
03:41:26,￥1,220,￥1220,UCiz-ITUgVx0uc7DODE74CQw,akutyan,人生初スーパーチャット。最近ころさんを知りました！,gold
03:43:37,￥563,￥563,UCtILJFndajBFd1PoJRtmWZA,黒子大臣[正直者のしろ],クリアおめ,springgreen
03:43:41,￥200,￥200,UC7MTiKqH5zbKrjt3LVEAQtw,月舟〔つきふね〕のあ,クリアおめでと！！！出資者に紛れて投げてみるｗｗ,cyan
03:43:44,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,課金,springgreen
03:43:57,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,_,springgreen
03:44:04,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おはよう！ころさんおめでとう！後でアーカイブ見るね,springgreen
03:44:10,￥200,￥200,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,クリアおめです,cyan
03:44:47,￥250,￥250,UCrnOhScXyxk1EDY1vABdKTA,スカーレット,改めてクリアおめでとう！,cyan
03:45:23,HK$50.00,￥688,UC0-JLJDBCdjncPkg7_CIBRA,Tsung_Lai,F,gold
03:45:29,￥563,￥563,UCEKf4ZJ9XzY9u3J76ri8T9Q,大宰冶,_,springgreen
03:45:47,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,Can_I_sleep?,cyan
03:46:15,￥610,￥610,UCJY4m7V8JCj7VxVjm3_ui-w,パンゴリラ,クリアおめでとう！,springgreen
03:47:20,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！！ちょっと早めに終わったからよく寝てください！！,springgreen
03:47:59,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,3日間おつかれさまー！耐久楽しかった！,cyan
03:48:11,$10.00,￥1068,UCEUgJGVFCtDaP6h_yEGBlpA,Ated,Good_job_Korosan!,gold
03:52:08,SEK100.00,￥1264,UCFsvsf2lsVtoS7h0EDEVqAQ,Mattias_Svensson,Bra_jobbat_hund,_du_gör_mig_glad,gold
03:58:26,￥200,￥200,UCD1UgEdkeKLbmVgdf9SK6Sg,ライトマン博士,英語助かる,cyan
03:59:58,PLN10.00,￥283,UCTBw9mlpQwoZtgXF2TF-WRQ,Jan_Sokołowski,ポーランドからこんいちは,cyan
04:00:31,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,こんばんわ。クリアおめでとう,cyan
04:09:04,$2.00,￥213,UCT3vhSUL_J9lYDHzhfW305w,Klades,X-POTATO,cyan
04:09:04,$4.99,￥533,UC7W2XHrRSAHuopYsbdMOB4w,Yaboistevo,Leviosa~,springgreen
04:10:59,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,X🥔🍟🍠,springgreen
04:12:27,€2.24,￥287,UCt-hk6OTM8QUHT8Riy_9gQw,Luttii_-_Music_composer,クリアーおめでとう_!,cyan
04:12:55,$1.00,￥106,UCqeCiZIp-hzhzXZ3or3lU9Q,やぁん_つぉん_ちぃ_しー_つぉ_あー_くあ.,_,blue
04:14:01,￥370,￥370,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,クリアおめでとう,cyan
04:15:58,CA$5.00,￥421,UCf3dGbLO1TslwE-0QSsGecw,ShadowCyberDemon,XPotato_forever!,springgreen
04:39:26,￥1,000,￥1000,UCayv1u423wQ3O7tpo3U2mbQ,_car,TheAryanugrahのため,gold
04:51:12,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,さすころ,gold
04:51:17,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
04:51:22,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,おめでとう,springgreen
04:51:30,￥1,000,￥1000,UCZUiww-XOVFQly0K3MbIvtQ,井土,おめでとーう,gold
04:51:42,￥1,000,￥1000,UCs9x5ikkg-GtGY9E5_Q4D7g,K'z電機,２回目のおめでとう🎊,gold
04:51:45,￥200,￥200,UCnaTGoBNrV41cwkSAD1VrUg,ももぽわ,わーい！,cyan
04:51:49,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,眠れるぞーーー！！！,cyan
04:51:54,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,ボス撃破おめでとう！(2回目),cyan
04:51:58,￥200,￥200,UCvUT7xsfC3l4rqaOgWOOrRg,ろくウサ,おめでとうございます！,cyan
04:52:10,￥200,￥200,UCBEfaH5CR4L2Idb9JPI786A,184,クリアおめでとう！（2回目,cyan
04:52:12,￥1,220,￥1220,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,おめでどー！！！ないすぅ,gold
04:52:15,￥250,￥250,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,クリアおめでとう,cyan
04:52:27,￥200,￥200,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,にゅースキンでクリアおめでとう！,cyan
04:52:29,￥200,￥200,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,おやすみ,cyan
04:52:42,SGD10.00,￥801,UCHPBiHD3jmfmep_5qRNT0LA,Luke_ルーク,Congratulations!!X🥔,gold
04:52:55,￥250,￥250,UC3eR-eaFTip4zfImTF6wrog,内藤MaNa,感動した、おめでとう,cyan
04:53:06,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,you're_the_Kawaii_Skilled_game_master_korone-sama!,cyan
04:53:09,￥563,￥563,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,二回目おめでとう！ころさんないすぅ！,springgreen
04:53:10,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,２回目のクリアおめでとう,cyan
04:53:37,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとう！,springgreen
04:53:46,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,２回目おめでとう,gold
04:54:25,￥12,000,￥12000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ゆっくり休んでくれころさん,red
04:54:37,CA$10.00,￥843,UCtsJndIcHgWUcQpGv5TXlgg,Stephan_R,_,gold
04:54:44,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,2回目おめでとう。おやすみ。,cyan
04:54:46,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,２回目もクリアおめでとうー🎊,cyan
04:54:50,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,2,springgreen
04:54:53,PLN5.00,￥141,UCCVsMhlMpHrRjb4sPnmYScw,v3s,_,blue
04:54:57,￥250,￥250,UCoP6yQ-WIIRuDgPOmRTrMYQ,ろすとらいと,おめでとー！！！！,cyan
04:55:08,￥563,￥563,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,二回もクリアおめでと～🎉🐶🎉,springgreen
04:55:11,￥200,￥200,UCmDvPpT8H5Lu_TxPFMLx-gA,ねむぅ,クリアおめでとうございます～！,cyan
04:55:15,￥200,￥200,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,2回目早かった！さすがの成長！,cyan
04:55:32,￥200,￥200,UCCLXQygb1u1gGHXlitw_6ow,かわい・エンジェル_ハイロゥ,おめでとう(*´ω｀*),cyan
04:55:34,PLN25.00,￥708,UC6brQxKugyoPlU-q166YGzA,EldritchPancake,たのしい！,springgreen
04:55:35,￥500,￥500,UCoIE69FWCmpTOwWvgF4Ej0A,だんきち,ボスからみんなの安眠を取り戻したころさん('ω'),springgreen
04:55:36,$5.00,￥534,UCSI9PL-PUnw5N4Z8ZRl48Rg,Aozaki,good_job_Korone,_you_are_the_strongest_gamer,springgreen
04:55:39,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,二回目クリアおめです！！,cyan
04:55:41,￥200,￥200,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,クリアおめでとう。おつころーん！,cyan
04:55:50,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,いい夢見れそう,cyan
04:55:56,$10.00,￥1068,UC9874k6TEBWcjGJ15EfC9-w,Oniikami,this_game's_the_best._spain's_the_best._you're_the_best!,gold
04:56:20,SEK20.00,￥252,UCI45bzpMhrP4l44dh3Tsj_g,Khos,Elite_Korone,cyan
04:56:43,￥250,￥250,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,お疲れさまでした！,cyan
04:56:43,$2.00,￥213,UCBY9X8hRLCHWtPrrFVvFLpA,ihatevnecks,expotato.._kitaaaa!,cyan
04:57:07,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],二回目クリアおめでとう！あとXポテトください,cyan
04:57:11,£2.00,￥296,UCUzpH90t13_6qtUhFRqvGHg,Madness19945,Well_done!,cyan
