21:57:41,￥21,563,￥21563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,グッズ買えなかった勢なのでグッズ代を投げて買った気分にひたります…🍵,red
22:40:34,￥11,563,￥11563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,お誕生日グッズ届いたよ！メッセージは「おーしぇーい✊✨」だった！何度観てもすごく嬉しくなってニコニコになるよ😆準備から直筆メッセージまでたーくさん頑張ってくれて本当にありがと！全部が幸せをくれる大切な宝物だよ✨まるでころさん自身みたいだね！今日もいっぱい応援してるでな！ソニックの世界を楽しんで！そして打倒エッグマン！そしてそして目指せ超カッコいいころソニック！！おーしぇーい✊✨,red
02:47:35,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,クリアおめでとーだよー！大分ソニック慣れして上手くなってたし、落下しする所でハマって笑いが止まらないころさんホントに楽しそうだった。直筆メッセージとグッズセットも無事に届きました🍀お墓にはいるまでは大事にします。そのあとは代々引き継いでいきます(跡継ぎいないけど),springgreen
02:47:50,CLP1,000,￥147,UCpohSfmY2rYosoz79Zl7_ZA,Luis_Gomez,Eres_la_mejor!,cyan
02:47:53,NT$150.00,￥573,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,今来た．．．終った？,gold
02:49:47,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,ソニック2もクリアおめでとう！ソニックはやってこなかったので順番にやってもらえて話とかも知れてとても助かります！これからもソニックシリーズ進めてほしいな,springgreen
02:50:34,£5.00,￥741,UCnMP0d5hFFoEilKbwjSesbA,KatlikeRider,Thank_you_for_playing_my_favourite_game!!_I_hope_you_enjoyed_it!,springgreen
02:50:40,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_playing_this_fun_game!_I_hope_you_try_Sonic_3_or_Sonic_and_Knuckles!_😀,springgreen
02:50:47,ARS100.00,￥118,UC7kb96FcfCOBel1Fu4QtCkQ,Nicolas_Saavedra,Korone_chan_you_are_beautiful!,gold
02:52:27,$10.00,￥1068,UCTc1BwbxS6DpgFi0jl85DCQ,KingXanaduu,If_you_could_choose_a_favorite_Sonic_Character,_whom_would_it_be_Korone?_:3,gold
02:52:33,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Great_stream_once_again_Koro-san!_Can't_wait_to_get_the_Birthday_goods,_it'll_help_me_sleep_well_,springgreen
02:54:31,$2.00,￥213,UCB3hQXdH_OW8jKM9eP7h1og,bjw,レースゲームだけどサターンのソニックRオススメ、音楽もいいし,cyan
02:55:08,￥563,￥563,UCVS0fXvBGTshJT1ihk0Z9yw,立秋【たかあき】,あと報告遅れたけどグッズ届きました！！毎日頑張って書いてくれてたメッセージ、一枚一枚いろいろ考えて書いてくれたと思うとホント感謝感激です！ころねすきーでよかった！ころさん大好き！！,springgreen
02:56:24,A$5.00,￥414,UC_IXgmvbyKq_p3QrNkSgNkw,This_is_just_your_typical_ȺnǥᵾłȺɍ_Fɍɇꝗᵾɇnȼɏ,ソニック3とナックルズでカオスエメラルド7個全部ゲットしてくれよコロネサン!_google翻訳機を使っているので、文章の質が悪くて申し訳ありません。,springgreen
02:56:41,NT$75.00,￥286,UCKfvU6PwB2DmreKWA6-F1vA,WooZ,誕生日グッズ海外まだだなぁ~を楽しみにしています,springgreen
02:57:24,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,白雪ちゃんって読んでもらえるんですか！？w,springgreen
02:57:35,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,途中で寝落ちして気づいたら終わってた,springgreen
02:57:49,$5.63,￥601,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,Congratulations!_Sonic_3_and_Knuckles_can_be_played_as_one_game,_on_the_MD_it_could_be_connected_together._It's_also_on_Steam!,springgreen
02:58:05,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,グッズ届いたよ！ころさん王冠かぶっててかわいかった！,springgreen
02:58:02,PHP150.00,￥329,UCorokhA5ktV0GpSfrjcr3QA,яєι,Thanks_for_your_good_Sonic_stream_Korone!_I_hope_you_can_try_also_Mickey_Mania,_a_Sega_megadrive_game_in_the_future✌️,springgreen
02:57:57,PEN5.00,￥146,UCvnlzqgxiy17lmCJsy0fZCA,Ricardo_Rodríguez,Anything_for_the_chan,springgreen
02:58:16,￥563,￥563,UCZhTQvpqsqRAgPEdN9il2KQ,くち紅芋タルト,ちゃん付けってマジですか！？,springgreen
02:58:14,￥563,￥563,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,誕生日グッズ届きました！金庫に入れて大切に保存します！,springgreen
02:58:32,£5.63,￥835,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,Good_job_on_completing_the_game_Koro-san!_I_can't_wait_to_see_you_play_more_Sonic_in_the_future!,springgreen
02:58:49,￥250,￥250,UCKg2XVdQAUyLdmzPU_wiq_Q,0622梟,初見です。ころさん可愛かった！,cyan
02:59:13,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,ちゃん付で呼んで欲しいから投げます,springgreen
02:59:14,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,ちゃん付けしてもらえるんですか！？,springgreen
02:59:21,￥500,￥500,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],Switchで出てるソニック2はナックルズが使えたり、マニアの新アクションが追加されていたりするらしいですよ〜,springgreen
02:59:34,NT$75.00,￥286,UCwBFtk1hkFB4WEZ0eJOBIOQ,ちくま,ちゃん!,springgreen
02:59:22,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,こんちゃんって読んでいいよん👀,springgreen
03:00:00,￥563,￥563,UCzwSIFTGBS1v9M4WfmzeBAw,えだまめとーふ,ちゃん呼びされてえええええ,springgreen
02:59:37,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,くろちゃんって呼んでほしいです☺️,springgreen
03:00:03,￥610,￥610,UCUfdjy62V4h2mKNGHQ2zDSw,ちょこね【ころねすきー野うさぎ】,今日も楽しかった！_クリアおめでとう!!,springgreen
03:00:04,NT$75.00,￥286,UCEAWs3E-naUSlReVUhsiKKA,__Neken,ちゃん助かる,springgreen
03:00:07,￥500,￥500,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,_,springgreen
03:00:10,￥610,￥610,UCxs7F83oiNikRwPKYzjMRAg,かのん,初見です！楽しかったです。_チャンネル登録しました！！！,springgreen
03:00:22,￥5,000,￥5000,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,ちゃんで呼んで欲しいので本名で投げるね,magenta
03:00:26,MX$50.00,￥257,UC55yTAXKD83xa0ssfMZKVzg,Nozomems,ころねさん大好き_<3,springgreen
03:00:37,￥500,￥500,UCFJ8IE2-HY_w5cjxtr_zyJQ,NAIKI,ちゃん付けで呼んでくれると聞いて再,springgreen
03:01:50,£2.00,￥296,UC-BSADqm6s0jQM4m2157gEA,Korone_please_love_me_,,I_love_you_please_marry_me_,cyan
03:01:19,￥563,￥563,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ちゃん呼びまってるうううう,springgreen
03:01:40,￥500,￥500,UCwutmcSmrC_Mrkdmd7wFUpA,おいも{ё},今日もたのしかったですありがとう！,springgreen
03:01:34,￥563,￥563,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,クリアおめでとう＆誕生日グッズありがとう！,springgreen
03:01:30,￥610,￥610,UCdrjR7bRQ_aT3XTG2zqWweg,たぬきつね,ちゃん助かる(*´ω`*),springgreen
03:02:15,NZ$5.00,￥387,UC2IRaQdG3-qENU7GHIPIB_A,Mr._Kiwi,Much_love_from_New_Zealand_Korone_Chan!_I'll_try_to_learn_some_japanese_in_my_spare_time_to_help_with_streams.,springgreen
03:02:13,CA$5.00,￥421,UCK27hZs-owdjUnB_KjxnMCA,High_Ulitma,Hey_Guys~,springgreen
03:02:01,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさんお疲れさま！全部セット届きました！でもどうやら買うのが遅くて直筆じゃなく印刷サインだけの方だったのを届いてから思い出しましたw直筆なしは残念ではありますが、抱き枕がとてもいいのでスーパー満足です！ころさんへの頑張ってくれてありがとうの気持ちは変わらないので、今も大感謝しています！ありがとね！,springgreen
03:02:11,￥500,￥500,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ポリちゃん希望,springgreen
03:02:25,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,楽しい時間ありがとう、ころさん,springgreen
03:02:50,€5.63,￥723,UCetHNn8ixBrvhU77pCaKldg,Prop,メンバーシップ入るから半年過ぎました！そしてバッジが青色のゴミになった！半年はまだわりと短い時間けどころさんのおかげで毎日すごく楽しかったです。大好きと言うのは簡単なことけど今日もまた大好きと言いいたいから言います。そしてこれからもころさん大好きと言い続きます。楽しい配信いつもありがとうね！,springgreen
03:03:23,￥200,￥200,UCOHHWorrh9uMcubxl8bh4rw,幻獣,_,cyan
03:03:38,￥307,￥307,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,ありがとう×307のポストカードだったよ！なんで307なのか気になる！,cyan
03:03:35,NT$75.00,￥286,UCSxS_xJ4_apARXTdFCHJiTQ,RhythmNotes,_,springgreen
03:03:48,￥610,￥610,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,今帰宅した(´・ω・｀)_アーカイブ見るから許してください…。,springgreen
03:04:29,MX$20.00,￥103,UCvGbRl7dpID8FdLL_5nIXOg,Mexiguy,_,cyan
03:07:07,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ｺﾎﾝｺﾎﾝ・・・・,springgreen
03:07:08,￥200,￥200,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,ソニック見てて楽しいからもっとやってほしい！,cyan
03:07:21,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,もう少ししたら仕事だから長くなりそうならアーカイブで見ます,cyan
03:07:25,RUB100.00,￥143,UC2-2N9gs7J8cPyi3UVi1NWw,ヴァディム,yubi_yubi,springgreen
03:08:25,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,呼び捨てして欲しいです,cyan
03:08:28,￥610,￥610,UC-G6lcyczQO8tEYPzTuBgoQ,名無しのごんべ,シュレピッピ,springgreen
03:08:45,NT$77.00,￥294,UC5EnPNvbYTKwJC2NxL4OwRg,屍體在翻譯,初めて指をお届けさせていただきました。,springgreen
03:09:00,$2.00,￥213,UCN7yrYiX4R9sLZ89eo1LmXw,Uhgene_Ignorian,Say_my_Name!!!!,cyan
03:09:06,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,おつころーん！,springgreen
03:09:13,￥500,￥500,UC5Oj_crh4dXb1___gkNtM1A,彼方の田中,ころさんには初スパです。ちゃん呼び貰えるということで、お願いします,springgreen
03:09:43,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,126万人おめでとう,cyan
03:09:53,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,ちゃんつけとても助かるー,springgreen
03:09:49,￥200,￥200,UCEq7tUWKHjXnq50roMeMQiA,るちにうむ,グッズセットとメッセージ届いたよころさん！！ありがとー！,cyan
03:09:49,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ちゃんと聞いて,springgreen
03:10:01,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!_clear_congratulations!,springgreen
03:10:18,CLP1,000,￥147,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,わくわく！,cyan
03:10:26,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,誕生日グッズ届きました！サイン頑張ってくれてありがとう！,springgreen
03:10:30,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Good_job_Korone~!_,cyan
03:10:55,￥610,￥610,UCl_W61suVqqd-DsLpSoi0xQ,ゆっぺ,ころさんには初のスパチャです！クリアおめでとう〜！3も楽しみにしてるでな！,springgreen
03:11:09,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ちゃん付けの魅力に葛藤した挙句便乗してしまうのでした。チャンチャン♪,springgreen
03:11:34,￥610,￥610,UCAMa58CYbV07zO9KDX1VaXA,OKB,クリアおめでとー！！_グッズ届きましたありがとう😭,springgreen
03:11:37,￥563,￥563,UCR4UgKyP2-ZiZRStCew97fA,いーびる,こりゃスパチャするしかないねぇ,springgreen
03:11:45,￥563,￥563,UCbwU6g56eI8KkU_9UJpMsOg,ฅ_ももにこ_ฅ,ももちゃん希望,springgreen
03:11:59,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,久しぶりにスパチャした！クリアおめでとう！グッズも楽しみに待ってるよ！,springgreen
03:12:17,￥200,￥200,UCU2PfiRxVFCw7w2BEtPUVfQ,ぬこぱん,もうちょっとだけ起きてますね,cyan
03:12:32,￥370,￥370,UCLCCXnCCJrsu5yGcUd4z2wA,かなべえ,かなでちゃんでお願いします！！！,cyan
03:12:44,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,メンバー入りたてだけど、ころさんにちゃん付けされたくて！！,springgreen
03:13:13,￥610,￥610,UC-i4MoWAYEeCmzPUe7U10tw,ひなやま,私もちゃんで呼ばれたい、だって女の子だもん…☺️,springgreen
03:13:14,￥370,￥370,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,チャーン,cyan
03:13:37,NT$75.00,￥286,UCr5rII27VPZH38dzICz6QUA,陳冠學Guan_Xue_Chen,お兄ちゃんでよろしくお願い致します🙏,springgreen
03:14:04,PLN25.00,￥708,UC4vU5FV7Df4C4D14TqL6cjw,Wrob_[ヴィロビ_],~chan_(^u^),springgreen
03:15:01,￥500,￥500,UCRfDqgZx6pVURw6VvlegnwQ,voruiアルティメットおとん,チャンネル登録しました。指もどうぞ,springgreen
03:14:48,￥500,￥500,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,ちゃんで呼ばれなかったので・・・,springgreen
03:15:11,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,この流れで本名でも呼ばれたいです☺️,springgreen
03:15:31,$5.63,￥601,UCQgpqVYgz-22sy1KMt-RPPA,kazuko_hino,ソニックめちゃ楽しかった！おつころ〜ん！こぉちゃん大好きだよ！,springgreen
03:15:36,￥563,￥563,UCWQVBdjH5D7ST00sPipK64w,Noemu_Hikari望夢ひかり,クリアお疲れ様でした!126万人おめでとう!,springgreen
03:15:57,￥200,￥200,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,僕は「くん」でお願いします,cyan
03:16:21,$5.00,￥534,UCBUAJobKlZJsUMcOmZ2WZ3Q,shinobuwu,we_love_you_korone!!!!,springgreen
03:16:52,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,何も考えずに,springgreen
03:16:54,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,best_doggo_❤_,cyan
03:16:56,￥200,￥200,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しい時間を過ごしつつ寝落ちするアレクサンドドリアお兄,本名にしてきた,cyan
03:17:13,£2.00,￥296,UC-BSADqm6s0jQM4m2157gEA,Korone_please_love_me_,,Last_for_tonight_cause_im_poor,_still_❤_you_tho_,cyan
03:17:25,CA$5.00,￥421,UCkbYZIjmQ-PQEiXwdlb7Stg,ShadowZoroark55,Are_you_playing_Sonic_CD_next?,springgreen
03:17:48,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,🥰,springgreen
03:18:27,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,また終ってない！！ひゃふううう！！,springgreen
03:18:43,￥610,￥610,UCjAQTeF3uDA0SU8Vcl4c-mg,さいちゃん,僕の、場合ちゃんちゃんになるわ,springgreen
03:21:38,￥563,￥563,UCUje7zgXyTjk1MiiKVLH4Ng,ゼロカゲ,ソニックメガコレクションやメガコレクションプラス、ジェムズコレクションにはメガドライブやゲームギアのソニックがたくさん入ってるのでオススメです！,springgreen
03:26:35,MX$56.30,￥290,UCvGbRl7dpID8FdLL_5nIXOg,Mexiguy,You_were_expecting_a_short_stream,?_Too_bad_it_was_an_endurance_stream_all_along!,springgreen
03:42:16,R$5.00,￥94,UCo2_uhfyR_sOXmYj6vBoZYA,紅Takato,Play_with_just_Sonic,_Korone-san,_Sonic_+_Tails_is_too_hard!_Luv_u_<3,springgreen
03:45:20,$10.00,￥1068,UCxJJL8-1EyiA09yLq6Wep0g,Steele_Anchor,タイトル画面のオプションメニューでTailsを消すことができます。,gold
03:48:03,CA$10.00,￥843,UCVQxSG0lfNAsQn_eZp-woYA,-An-,_,gold
03:49:35,￥200,￥200,UCOpUHc-Hy5j1mkh-iscI4SA,Lava_Stonewall,3のボーナスステージは2と同じだから頑張ってころさん！_(´ω｀_)zzZ,cyan
03:50:38,￥2,440,￥2440,UCrLWfWlmsXN3ZpXleK-IWag,taroun,おやつ代💪,darkorange
03:55:33,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,ONE_MORE!_ONE_MORE!_,springgreen
03:56:28,SEK20.00,￥252,UCI45bzpMhrP4l44dh3Tsj_g,Khos,テールスは邪魔です！ソニック一人でやる？,cyan
04:01:37,SGD5.00,￥400,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,テイルズくんがんばれー！！　,springgreen
04:02:11,$15.00,￥1602,UCONuyXwvJsUpt47ameIWzaA,Karl_Williams,Not_Enough_Rings_👎,gold
04:02:03,$10.00,￥1068,UCUpPuKB7B1Q_Ejv4UYKlTzQ,Namakemono,I_remember_having_to_use_one_controller_to_move_Sonic_and_another_to_move_Tails_to_clear_these_bonus_stages.,gold
04:06:38,CA$7.20,￥607,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,springgreen
04:07:11,CA$11.10,￥935,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
04:08:11,CA$6.60,￥556,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,springgreen
04:08:15,£5.00,￥741,UCF2STrVbtLSm8PP8iFHUUFg,TheFrostedfirefly,Tails_will_jump_at_the_same_time_if_you_also_jump._Keep_up_the_good_work!,springgreen
04:08:50,CA$10.20,￥860,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
04:09:49,CA$6.60,￥556,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,springgreen
04:10:19,CA$10.20,￥860,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,gold
04:11:16,$1.00,￥106,UC3S0T9BvXSwvU5iASONotTw,Sixfortyfive,_,blue
04:11:29,$5.00,￥534,UCz7AB7hnHFlhXqMzaBL7ibg,kefka242,YATTA!!,springgreen
04:12:23,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,今更ながら何やってるか理解した。真エンドふぁいと！,springgreen
04:13:08,￥563,￥563,UCfaayzCM3yaoUFwmVvtx5RA,しゃけフレーク,代わりに土下座するんで許してください,springgreen
04:13:18,$5.00,￥534,UC7NzZyetpWckndsh0_v-17w,Jeffanime1,YOU_CAN_PLAY_AS_SONIC_ONLY!_ソニックだけで行けてる,springgreen
04:16:12,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
04:18:34,£5.00,￥741,UCaC8bgSo_Iy8XjUhc2MSiiQ,Scott_Knight,💪😛_,springgreen
04:24:53,￥500,￥500,UCkGy9-1cMMyhytbPrK3TikA,しののあ,_テイルスお前もう船降りろ,springgreen
04:32:09,$3.00,￥320,UCi9MLh2PIzJeToUWSmYUP9g,Elfie_Crystal,リングを集めるときに尻尾が邪魔にならないようにしてください。,cyan
04:36:24,PLN100.00,￥2832,UClDEhVMfM3_jb-7sdu-Sb2Q,ShogunRGB,You_can_do_it_Korone!_Go!_Go!_Go!,darkorange
04:41:51,$20.00,￥2136,UCX-RHNgVrPjSzlAIeCfnGPg,Loyaltymancer,Have_confidence,darkorange
04:44:53,$5.00,￥534,UCc7ktHPB71TOL14TQG-yibQ,Jassie_Winters,こんにちはコロネさん〜あなたは私に大きなインスピレーションを与えてくれました。あなたを発見して以来、特にHoloLiveに参加できたなら、自分でストリーミングを試してみたいと思っていました。_（日本語が下手な方は申し訳ありませんが、まだ勉強中なので翻訳を使いました。）,springgreen
05:01:06,$9.99,￥1067,UCQBQCxge5evY-_-LAl-EOWw,Kuro_4,Dog_is_STRONG!!!,gold
05:08:54,€5.00,￥642,UC8njCwI4ef0AZGawiBQstsA,Kokichi,hi_besties,springgreen
05:12:00,$2.99,￥319,UC3eHzd-BCmBoN2mAjuTNTJg,nanaviyu,がんばれ！,cyan
05:16:36,NT$75.00,￥286,UCys6MXxky1xDeJrd2vWDKkw,嘘月,久しぶりのスーパーチャット,springgreen
05:25:53,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
05:26:10,ZAR35.00,￥35,UCkKDeO9_ZLiuy_9tOJlxY6Q,Gordon_Fogwill,God_doog_ring_collector,springgreen
05:26:38,￥610,￥610,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,ころさんが早すぎて追いつけない！（仕事中なので応援チャットのみでアーカイブ見ますね！）,springgreen
05:34:16,$5.00,￥534,UCRuWvem0e4cXCH7-PdRFq6A,⟬OVERSEAS_FAN⟭,strong_dog,springgreen
05:39:57,$5.00,￥534,UCssOL62alUw39hb3c-6UwfA,David_Calman,jumpできる,springgreen
05:45:42,$4.99,￥533,UCXLi90zSeTWm0jh2B9Mq05A,Dorito_Chip,You_are_so_patient_and_talented_koro_San!,springgreen
05:46:22,$4.99,￥533,UC2kQITtD4_cOobCemsTSDmw,ShadowUnanimous,ゆっくりループ、早いではない,springgreen
05:56:13,$5.00,￥534,UCapbi-6DJ3SXymFWz_R1n1Q,Renno_Barnes,lucky_yubi,springgreen
05:59:58,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,ころさん寝落ちしてましたごめんなさい...,springgreen
06:07:42,CA$5.00,￥421,UCRrDaK6gEevzDzJWcI6D9Jw,TheMonsterENVY,Get_Okayu_to_play_Tails,springgreen
06:16:44,￥563,￥563,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,も、もぅ、まぶたが開かないから寝ます、頑張って…,springgreen
06:17:18,$10.00,￥1068,UCrtbU5pJrVuwhwvcCwHw4aQ,DarknessAmongUs,You_can_do_it!_Never_give_up_without_a_fight_Doggochamp,gold
06:17:35,€5.00,￥642,UCwSDQtrPXASK8rVfVKYatxg,June,しゃあ仕事終わって来たでー頑張って,springgreen
06:25:29,£5.00,￥741,UCckMRUEBKCsBzgweGCW0YJg,R9000,Toootally_Tubular!!,springgreen
06:31:16,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ありがとう・・・！　ありがとう・・・！！！,springgreen
06:31:44,£20.00,￥2967,UCCtRXa-qgLGsSTjOgoCQ_ZA,Luke_Warm,Yubi_Yubi!!!,darkorange
06:31:52,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,springgreen
06:31:51,$5.00,￥534,UCNGSuAGzBdoZJxZ_wqxReYQ,Salad_Sensei,おめでとう！！！,springgreen
06:31:51,$19.99,￥2135,UCUS38D0N6d-avvis8SQ9b5w,6CatsInAnAlley,Congratulations_Korosan!!,darkorange
06:32:04,NT$75.00,￥286,UCr5rII27VPZH38dzICz6QUA,陳冠學Guan_Xue_Chen,クリアおめでとおおおおおお!!!🎉🎉🎉🎉,springgreen
06:43:47,￥250,￥250,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,すみません寝ます頑張ってください,cyan
06:43:55,CA$20.00,￥1686,UCcEPtkTNrl2uWC2fjEhit4g,Thod_Empire,👍_Yubi_for_luck,darkorange
06:59:28,￥610,￥610,UC_q7vnwJWPMVC-Muu7UM8-Q,バヤシコ,ころさんおあよぉ〜_もう一回だけ発動してるw,springgreen
07:01:17,￥2,440,￥2440,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,ころさん、最後まで見たかったけど仕事行ってくるでなー！この後もがんばっでね！,darkorange
07:06:29,$5.00,￥534,UCQALfe_rsk_mXtd7lxIaP2w,BUSTER_MAGICIAN,1_ETERNITY_LATER_🤭,springgreen
07:18:17,$20.00,￥2136,UC7PhyjWMfxhDa3qIEya3Vkg,israel_hernandez,dont_forget_to_take_break_❤,darkorange
07:28:52,$20.00,￥2136,UCFFH9hK065jn9jiZYf4fsUw,Nadesican,You_can_do_it!_Have_Confidence!,darkorange
07:32:39,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
07:35:09,€5.00,￥642,UC1Np7PuVcIgWsGpt3316PRA,白川間瀬流,テイルズは自分のリングだけを集めて、ソニックが失敗したリングだけを集めています。それはテイルズのせいではありません。_Tails_only_collects_his_own_rings_and_only_rings_Sonic_did_miss._It_is_not_Tails'_fault.,springgreen
07:35:48,$1.99,￥212,UCYREA99dXaUUUmFpGBQGu_w,snugglybug,You_can_DO_DO_DO_it,_ころねちゃん！,cyan
07:36:54,$5.00,￥534,UCpiFm6nCfAshKkeCezB_xQA,LiTTLE_DEViL_HiDEOUT,_,springgreen
07:41:26,£5.00,￥741,UCB6W1fNUMIqr5nWZ2dRAgCg,Cyclops_Productions,Save_state_in_the_middle_of_the_special_stage!,springgreen
07:41:09,$10.00,￥1068,UCksuINiaiqgSVyT5K3hQ5xw,Caesar_Salad,Thank_you_for_making_me_smile_❤_Love_you,_Korone,gold
07:45:38,€21.90,￥2814,UCwSDQtrPXASK8rVfVKYatxg,June,お疲れさんです,darkorange
07:45:54,CA$5.00,￥421,UCmwERWN0NjuS3dPG-e0fdbQ,KSops,Yoku_ganbatta!_NAISU!,springgreen
07:46:24,CA$5.63,￥474,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,_,springgreen
07:46:45,$4.99,￥533,UCkDMaPvxEgU43mfBO9RgEyw,Billy_Bones,SUPER_SONIC_TIME!,springgreen
07:48:28,$1.00,￥106,UCxXvwxzlFza9qGGCG1xflYA,mii,_,blue
07:49:10,￥120,￥120,UCcIVONiBpjxYKd8SkAwhheA,なすきち,_,blue
07:52:08,€2.29,￥294,UCwTKHr8krYo3O_mW1QFVESQ,Luka_Sanchez,Hello_from_Germany,cyan
07:54:52,CA$1.00,￥84,UC9Dsz1WnIKw5B_dwFIT1jKQ,Pandaroni_gaming,_,blue
08:05:00,￥200,￥200,UCrgnz8FGQI9mQIDY_N3h6QQ,もるえい【ごまキング】,テイルズが邪魔になっテイルズ,cyan
08:10:28,$5.00,￥534,UCrh-9a2_UmWuyvCzphUX5Pw,jake_barnett,Hello_doggy,springgreen
08:11:24,CA$5.00,￥421,UCeGUqcYWSHQc91XuLQ_IqdA,Tricks_Man,bon_je_vais_faire_dodo._bonne_nuit._good_night._sayonnara,springgreen
08:12:04,CA$2.00,￥168,UCeGUqcYWSHQc91XuLQ_IqdA,Tricks_Man,hello_joggy,cyan
08:16:33,RUB100.00,￥143,UCa7Oq-jFXU5BJvGECLpjqeQ,Kekc132,Good_stream,_Korone,springgreen
