20:57:57,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,アーカイブ代！チャネル登録52万、ツイッターフォロワー40万おめでとう,red
22:45:25,￥1,000,￥1000,UCr-x1ymM04bCX-CZKDrDHXg,のば,おつる～ん,gold
22:45:21,￥1,000,￥1000,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,おつるーん,gold
22:45:24,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,楽しかったよ～,cyan
22:45:27,￥100,￥100,UCXrGjWbOU3X2NI1AZK9fwoA,ゆきえの仲間,_,blue
22:45:43,HK$50.00,￥688,UCNRj44wnAMDaE9-o852Mm3w,リツ,おつかれー,gold
22:45:49,￥500,￥500,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,今度ネズミ捕りでフィニー捕獲しとくね,springgreen
22:45:49,￥500,￥500,UCzzVJIfiBJQCjhRuW0061Og,純平,おつるーん,springgreen
22:45:59,￥100,￥100,UCONoG3UG98JLVf7jYF7JCDA,ひーと,_,blue
22:46:03,￥1,000,￥1000,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,2周年グッズのクッションの肌触り良すぎ！おかげで最近よく眠れます(_˘ω˘),gold
22:46:06,￥500,￥500,UCDJQht5Hv57TQy2axAQLzvA,たけるたけるたける,今日もめっちゃかわいかった！賢くなれた気がします！,springgreen
22:46:13,￥1,220,￥1220,UCw2iSI3KcpNoffPD2cJBuKw,けんしん,いつも楽しい配信ありがとう代,gold
22:46:22,￥777,￥777,UC1-rUq2D8LnfRQWaur1ug2g,浪人一年生,今日誕生日なんですけど、友達いなくて祝われなかったので祝ってください！！,springgreen
22:46:44,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,のど飴代,springgreen
22:46:46,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,改めて52万突破!KING100万再生おめでとう!,springgreen
22:46:58,￥490,￥490,UCh9p9cthTzWKzuG3yA2JbPQ,パラパラパラダイス,楽しかった！！これお小遣いどうぞ,cyan
22:47:07,NT$75.00,￥286,UC_MVjYGIZUwpjo7-ohXRuVg,Ven_tus,おつるーん,springgreen
22:48:01,￥200,￥200,UCuLNnR_fhOIj3L2qQi1XGrQ,ヨネりん,趣味は蜜柑の皮むきとお茶入れです。妹募集中。,cyan
22:48:23,￥500,￥500,UC1xZec1xC7-W3EqQieDwAnA,あきつき,シオン、みかんだよ,springgreen
22:48:23,￥1,000,￥1000,UCbo2JrXGs6i8PSqbVjFKCBQ,ハム彦,今来ましたKINGおめでとう！アーカイブ見ます。,gold
22:48:42,￥500,￥500,UC0VGgazzm6jrkEdskvfeV2g,ゆっきー,今兄在中って書いた段ボールの中に入って運ばれてるからちょっと待っててね・・・・,springgreen
22:48:49,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,Reバースのホロライブブースターでシオンちゃんのカードいっぱい手に入れたよ！サイン入りは出ませんでした…,springgreen
22:48:56,HK$100.00,￥1376,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,darkorange
22:49:06,$5.00,￥534,UCeRvNWtFHiQjsFRxfYBRbJQ,Alfonzo_M6,kusa,springgreen
22:49:09,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,ミカンの白い筋ってアルベドって名前ついてるんだってさ、シオンちゃん知ってる…？,springgreen
22:49:21,NT$300.00,￥1147,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,食べすぎる_お腹が痛い..,darkorange
22:49:21,￥500,￥500,UCVJpew1buZATJp6P77BCIpA,やまおかたいぞう,_,springgreen
22:49:31,￥120,￥120,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,_,blue
22:49:39,￥200,￥200,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,少なくてごめん。誕生日にはいっぱいスパチャするね！今日もいろいろ話してくれてありがとう。,cyan
22:49:43,£5.00,￥741,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,_,springgreen
22:49:55,￥200,￥200,UC6edDpB9T-GWD6_N2-bYmFQ,Rachel,みかんに栄養求めてないので…,cyan
22:50:01,￥200,￥200,UCWx6mVKJ27UpcDSvDWBxpIA,むらさきぱをん,もったいない婆さん来るよ！,cyan
22:50:18,￥250,￥250,UCSFf5cZQuTNiBNHw74YGuFA,ありすお姉様,取られてしまったみかんの白い筋代,cyan
22:50:58,￥200,￥200,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミ.,2万人記念ASMR配信でもみかんの白いところ皆に食べさせてましたね　変わって無くて草,cyan
22:51:24,￥500,￥500,UCw3iSxpocgK8JXbnOLQWv_Q,water_m0m0,お水代,springgreen
22:51:13,￥490,￥490,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,_,cyan
22:51:17,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,私が来た！,cyan
22:51:21,￥500,￥500,UCOSVwoy3d-N9JlmecNcwChA,anta374,サメちゃんとのやり取り報告ありがとう！もっとやり取りお願いします。,springgreen
22:51:37,￥500,￥500,UCdJumNUY_UYhE1SteypJyLQ,拓樹_[ヒロキ],近況報告雑談楽しかったですー！KINGもミリオン達成おめでとうございます！通勤、退勤時はシオンちゃんの歌ってみた全部流してます！,springgreen
22:52:00,￥500,￥500,UCoi4aJbGnm71fNQBbOme0hg,ミッシェル,リアルハバ卒の人がいるミーティングにハバ卒Tシャツで参加しちゃいました。いっそ笑ってください…,springgreen
22:52:36,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,白いの除去代,cyan
22:52:26,￥1,000,￥1000,UCDfGT28MJ9daAMQPSAwL5UQ,えひめいよかん,_,gold
22:52:28,￥200,￥200,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,マイハニーシオンがとったみかんのスジなら喜んでもらうさ☆,cyan
22:52:50,￥250,￥250,UCNIC4IFq3J8549YZNrnTtgA,vivipooo,ぺちぺち,cyan
22:52:57,₩5,000,￥475,UCE5cn1VG5Pp250vDjBcW22w,lllill_-りル-,みかんの白いの代,springgreen
22:53:08,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,遅刻してごめんなさい代,cyan
22:53:16,￥500,￥500,UCmnSFzYXnisa2hkroLDI9Gw,白河エンザ,その白いのメルカリで出してください。買います。,springgreen
22:53:21,￥610,￥610,UCIKchioyOCWeZqKDoWn_s3Q,kame_tani,たまにミカンの中身の実みたいな所しか食べない人っていますよね(僕の爺ちゃんw),springgreen
22:54:14,￥250,￥250,UCLKcTc42lfwS9e1bwp078JA,水野匡,_,cyan
22:55:17,￥500,￥500,UCKLnIYcIvhc-LNjQK7xYDLw,ともやザアサシン,アイス食べたいわ,springgreen
22:55:43,￥500,￥500,UC6FTNzGu0kU5J2HLR1iLGRQ,ロッキー,お疲れさんです。今日は全体的に頭がパーでしたね。最後に九九(7の段)でも言って7と決別してもろて〜。,springgreen
22:55:53,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,みかんの果肉のまわりについている白い筋には「アルベド」というかっこいい名前があります。「アルベド（albedo）」はラテン語で「白さ」を意味し、かんきつ類の果皮の内側にある白い繊維状の組織、いわゆる“白い筋”にもこの言葉が使われています。,springgreen
22:57:23,￥500,￥500,UCYyAfwBdiWAqoGxlX55WvQQ,ウンメェ〜ザメ,こんしお〜,springgreen
22:57:17,￥610,￥610,UCzo6DffzxOM3K86Q-US2QkA,スギロー。,サメちゃんとコラボ切実に願うᐡ߹𖥦߹ᐡ,springgreen
22:57:49,￥200,￥200,UCcNtYTfc1vttzQ_Di76kbgQ,かわいいおさかな,みかんは白い皮がないとうまくジャムにならないんです・・・ジャムにしてあげるからとっといてください！,cyan
22:58:11,￥1,208,￥1208,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,今来た！！！ちょっと遅れたけど間に合った～,gold
22:59:42,￥200,￥200,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,楽しかったー自分もみかん食べたい！,cyan
23:00:20,￥370,￥370,UCsN8aKxqNdSU8sh2jvJDd1A,ジェリドメサ,初スパチャです！大好きです！,cyan
23:00:27,￥888,￥888,UC3kN8oNRmzTOoV-nUQjpKZA,8様,俺のこと好きってマ！？クリスマス一緒に過ごさない？,springgreen
23:00:31,￥500,￥500,UCuGxMqx25pTY-I3UDyhOz8g,しもやま君,下山って書いて「しもやま」って読むんだよ！,springgreen
23:00:41,￥250,￥250,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,あくシオしか勝たん！！！！,cyan
23:01:08,￥200,￥200,UCRoaHm0fQa2wVrrrd8aOnWg,侘寂,配信聞いてたらいつの間にか寝てました_ｽﾏﾝ,cyan
23:01:12,￥250,￥250,UCUQQCsjH6kuntaz5GOQwN0Q,にらりんぐにらにら,みかんは甘いよりも酸っぱい派です,cyan
23:01:16,￥250,￥250,UCqja31PFa4PQ7rY98DCVrdQ,ろんりぃちゃん,こんばんわにのこ,cyan
23:02:06,￥300,￥300,UC7-ERB0GJQn-401RWo32F1w,ミューリ,みかん一口ちょうだい🍊,cyan
23:02:53,$5.00,￥534,UC0XwdilWLgPyKnOaEimR42g,Jayz457,Ship_is_my_fav_small_girl_on_halolive._All_hail_the_Queen.,springgreen
23:03:01,￥500,￥500,UCbOo1URErevEfXldBHR9abA,まえむら,みかん剥くのうまいけど１家にまえむらはどうです？,springgreen
23:03:20,￥500,￥500,UCS7WW_kvcgkHs-raNmD0OKQ,稲瀬りぜる,今日Reバースのブースター発売日だったので買ってきました　最強のシオンちゃんデッキを作りたいです,springgreen
23:04:12,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,みかんを食べたいとされています,springgreen
23:04:40,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【プロ】,みかん味のシオンちんの指舐めてぇ,cyan
23:05:36,￥250,￥250,UCdRFIL0EaOgaHpCjnwpLn5g,あく,誕生日グッズに蜜柑はつきますか？,cyan
23:05:36,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,シオンちゃんのせいでお腹すいたんでみかん分けてください,springgreen
23:06:06,￥500,￥500,UCaxO7TXDJNvFBINdaIrUzoQ,ホットドッグ,みかんは有田むき派,springgreen
23:06:50,￥200,￥200,UCKT3rEHTSPWeS1MFl_jhvpQ,ひさお,今日拾ったお金です,cyan
23:06:57,￥1,000,￥1000,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,一週間ぶりの雑談ありがとう。もう少しで間に合わないところだった。,gold
23:08:01,￥500,￥500,UCKLnIYcIvhc-LNjQK7xYDLw,ともやザアサシン,かなしい,springgreen
23:08:20,￥1,000,￥1000,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,シオンちゃん誕生日はどんな配信になるのかな？楽しみ♪,gold
23:09:20,￥1,000,￥1000,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,仕事終わりにかわいいシオンちゃんの声に癒やされに来ました♪今日もかわいい助かる♪,gold
23:09:11,￥500,￥500,UCGr3citS8281dYSSQucnhWQ,落ち猫,うぇい,springgreen
23:09:46,￥610,￥610,UC8S39kKPbEfusRlgohchSkQ,泣くな、はらちゃん,酔っ払ったのでスパチャ,springgreen
23:10:47,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,_,cyan
23:11:15,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,もしできたらなんですけど終わる前に手を振ってもらうことはできますか・・・？,springgreen
23:11:19,￥490,￥490,UCnHVTXPtaAgOxapCCPaaKPw,yon,_,cyan
23:12:06,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,もしかして誕生日グッズみかんの白いのとししゃもの頭セットなんですか？,springgreen
23:11:55,A$3.00,￥248,UCdFY7YqDSZ2FGySXunvfUDA,実はずっとへい民なボリラSamuel,自分は今日誕生日です、三日後はシオンちゃんの誕生日ですので絶対グッズ買います。,cyan
23:12:41,￥500,￥500,UCZrrIWh8TsR_0pl5tbsriTA,ALTERNA,かわいいお手振りでした,springgreen
23:13:18,￥500,￥500,UC92CYlORuY79gu3gz6lTZ0g,ユーリャ,もう寝るから笑って,springgreen
23:13:20,￥610,￥610,UC8S39kKPbEfusRlgohchSkQ,泣くな、はらちゃん,記憶がないんだえど、かんのげーのしてたの？,springgreen
