21:58:28,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,っ🍵,gold
00:30:43,￥1,500,￥1500,UCDvSoFG6ZLQjbaohj0PujSw,ねるとす,どの曲も最高に癒されました。お疲れ様でした！,gold
00:30:41,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,今日も楽しい時間をありがとう！,springgreen
00:30:39,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,お歌最高でした！,springgreen
00:30:41,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころさんのお歌スーーキーー！,springgreen
00:30:51,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Thank_you_for_the_great_singing!_It_is_truly_a_blessing_hearing_you_sing!!!!,gold
00:30:55,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころーん！ころさんの歌声可愛すぎるね！今回の歌枠も最高だったよ！あと131万人おめでとう！勢いが落ちない凄イッヌ,springgreen
00:31:03,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,楽しかったよ～、いつか戌（犬）繋がりで「メンチ・哀愁のボレロ〜食すのね」を歌って欲しいかな？アニメの「エクセルサーガ」のエンディングです（ネタです）,springgreen
00:30:55,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさんのお歌大好きだから歌ってくれて嬉しかった！最高の時間をありがとう！,springgreen
00:31:04,￥250,￥250,UCN1CDzAvlX_MEK2iaSHBjYA,なかしょー*ころねすきー,今が最高！ころさんが最高！,cyan
00:31:05,￥563,￥563,UCldgm3eGwh7KuK2ZVAwx9wA,侍こむそう,ころさんの歌声は心を動かしてくれるー！今が最高！_ころさん大好きだよー！今夜もありがとう！,springgreen
00:31:09,￥563,￥563,UC-mDf-lczslmHOXjL-Hdp1Q,Tack,今日は素敵な歌をありがとう！　今が最高！！,springgreen
00:31:09,￥610,￥610,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,仕事終わりに癒されたよ☺️ころさんのお歌はほんとに元気になる！今日もありがとー！,springgreen
00:31:28,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,おつころーん！今日のマイベストは桑田ころすけでした！,springgreen
00:31:26,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,いい歌枠をありがとう〜。色々新曲を仕込んでいるようで、とても楽しみにしてますね〜,springgreen
00:31:37,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,I_love_the_songs_you_choose!,cyan
00:31:41,HK$25.00,￥344,UCTX_jchfxF1vRH6lhQJMNxQ,ぱすたうどん,ころさんの歌声に癒やされました！！いつもありがとう！！MOTHER2の配信めちゃ楽しみにしてます！！,springgreen
00:31:36,￥500,￥500,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ころさんの歌うラブライブの曲本当に好き！映画ライブライブ同時視聴どう？？,springgreen
00:31:57,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,歌枠ありがとうございます！今日も選曲が最高！様々で可愛くてかっこいい。,cyan
00:32:06,￥563,￥563,UCjqdA0ylhnmhCCFgW60zh-g,ハマの暇人,僕光は未だ1人では聴けないので救われました。ありがとう。今が最高！,springgreen
00:31:53,￥563,￥563,UCQgvZfrcM2wJXc1A2vg5Kog,ゆきみ,ころさんの歌声とやさしさに癒やされました！,springgreen
00:32:20,NT$75.00,￥286,UCT7nC73OyGpgzPfNexvkAMg,TU_GO,素敵なお歌ありがとうございます！,springgreen
00:32:40,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,いつも本当にありがとう,springgreen
00:32:32,￥1,000,￥1000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,歌枠最高でした！！,gold
00:32:56,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,ころさんの元気な歌声好きです！元気もらえました！ありがとう！,gold
00:32:47,￥610,￥610,UC44C0LRJmUGgjHHq4I3-nfw,三浦竜馬,僕光歌ってるのみてスパチャせずにはいられませんでした😭最高！_もしよろしけばAngelic_Angelも..どうですか？,springgreen
00:33:11,￥500,￥500,UCdfZQ5z__n9fOvCgEw5O7AA,ライ麦マン,サニソンからぼくひかを歌ってくれてありがとう…映画を思い出して泣けました,springgreen
00:33:11,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんのメシ袋_罪袋ゆっくりシン,👏👏👏👏👏👏👏👏ありがとー！！サイコーー！！ころさんすぅーーきぃーー！！！,springgreen
00:33:28,€5.00,￥642,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Korone-_san,_can_you_said_"_thank_you_everyone_for_the_stream"_in_Vietnamese?_:D_We_really_like_your_singing_:D_:D,springgreen
00:33:45,HK$25.00,￥344,UC_6L2DrKwcsIhI8EqK1m-8Q,killman47,nice_singing,springgreen
00:33:58,￥200,￥200,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,バタバタでリアタイやコメント中々できないけどころさんにパワーもらって頑張ってるよ！ころさんは太陽☀☀,cyan
00:34:03,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,Thank_you_for_the_stream!_Im_always_happy_to_hear_Korone-chan_sing!_楽しかった,springgreen
00:34:07,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,オケ代助かるが助かる代,springgreen
00:35:02,￥563,￥563,UC-gqYKIIaE2GBD502UxaRqg,はち,がんばってね,springgreen
00:34:30,￥563,￥563,UCphFVJZuarcCtjj6RyXVv5w,だいじろう,ころさんの歌たくさん聞けて良かった。ありがとう。,springgreen
00:35:09,￥500,￥500,UCJH3Nj4X6qM-uZ03Z0YUArA,T,歌枠初めてきましたが、素敵な歌声ですね　元気もらえました！　改めて１３０万にんおめでとうございます～,springgreen
00:35:33,￥563,￥563,UCTmW65JRCYYFE9PCdqskscw,こうμ’sic,サニソン、僕光歌ってくれてありがとう…！映画とファイナルライブ思い出して泣きました…(´；ω；｀),springgreen
00:36:11,￥250,￥250,UCFJtuoB_O075tAa9NdmzIuQ,I_KKO,今日も良い歌声！さいこう〜☝️,cyan
00:37:20,￥563,￥563,UC_RseOkH0mCDB4LOBA4HTLA,もっかん,今日もころさんが楽しそうに歌ってるの見れて・聴けて最高だった～😊めっちゃ元気出る！,springgreen
00:38:27,￥563,￥563,UCRyAYkxjXE6ie3qdXmBxAaQ,輪切りレンコン,全曲突き刺さりました。楽しかった！_ありがとう！,springgreen
00:38:44,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,Ahoy!最高に可愛かったし、いつも何度でもはほんと癒された。素敵な歌声いっぱい聴けて楽しかった～！,springgreen
00:39:53,$5.00,￥534,UC0DEjA7245Fi2Nm000YSL5g,Admiral_Birthday,thanks_for_the_stream,springgreen
00:42:42,$5.00,￥534,UCBe-HssRffsmRrq6bLw06RA,Tom_Tornados,say_"woof!",springgreen
00:43:16,￥200,￥200,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,楽しそうに歌うころさんに、いつも元気もらってます！素敵なお歌あーとぉー！,cyan
00:43:46,€5.00,￥642,UCZ07gwQnGoZEvNfvbFzPm4A,BlutSpuren,thanks_for_the_karaoke_stream._i_need_to_learn_japanese_faster_that_i_can_understand_what_you_are_saying,springgreen
00:44:07,￥120,￥120,UC3r3injBIikAJ0-DilpoW8Q,Rabbit_Sana,_,blue
00:44:58,￥200,￥200,UC9LOYL97dn8Oe4UaUsOSQ5Q,朱雀院もみもみ,_,cyan
00:46:32,₹100.00,￥145,UCzYPkXz5PlYBVElI4necXZw,Bûn-àn_Siā,Someone_mentioned_India?,springgreen
00:48:18,RUB100.00,￥143,UCV-JNw2Nw-fbO2UMDXL9V5w,keyl_25,ココロオドル！,springgreen
00:50:26,$5.63,￥601,UCQ-wFrnM98L8fmOVI-r4aFg,Mister_Shifty,_,springgreen
00:51:19,$10.00,￥1068,UCK8vxs2ykaUudFSu8fFuB4A,SixthHero,JUSTIFAIZ!_Looking_forward_to_an_all_Kamen_Rider_karaoke!,gold
00:52:39,￥250,￥250,UCtHfkdR2PVu72O5DnRceVOQ,三乃ハラミ,初めまして。初見ですー,cyan
00:52:58,￥120,￥120,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,_,blue
00:54:09,PHP250.00,￥549,UCZXNlB7qVjLpMGQR1Fk6wyg,ふくふく,よかったです～,gold
00:54:03,NT$150.00,￥573,UCvxzZEOBy6dk-klpIDGnVXQ,Loki_Laufeyson,Korone_Forever!!!!!!!!!!!!!!!!,gold
00:55:20,￥250,￥250,UCrIct4Gu7SFIsWYPrRenG4w,道蓮,やっとメンバーになれました！,cyan
00:55:46,$5.00,￥534,UCapbi-6DJ3SXymFWz_R1n1Q,Renno_Barnes,Korone_is_a_babe._Voice_of_an_angel._Would_give_all_10_yubis!,springgreen
00:57:10,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,いつもありがとうございます！,springgreen
00:57:21,$19.99,￥2135,UCl0nhf873M2jPUKGA769geA,みゆ_KFP_Sloth,あたしの大好きなVTuberはあなたです。でも、私はアメリカ人です、だから日本語は少し話します。英語いいよ。あなたは英語のストリームはいつか？,darkorange
01:00:05,￥610,￥610,UC44BRjscjDzSccsg9g4_GKA,エクレア,ころさんの綺麗な歌声を聞けて幸せでした。_ラブライブ一度も見たことがないので時間がある時に全部見ます,springgreen
01:01:47,$5.00,￥534,UCDZ42--Ug4udXbuywVqVmGA,Chibbers_the_Squirrel,_,springgreen
01:01:55,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,_,cyan
01:03:15,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,可愛イッヌ,cyan
01:03:55,￥1,220,￥1220,UCQDoxT6vy-MmYCFzG-VTw8Q,おのっち,さっき書き忘れちゃったけど登録者数130万人突破おめでとう！たまにしかスパチャ送れないけどよろしくね！,gold
01:04:05,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,アンコールも聞けたし、明日も仕事なのでお先に失礼します！,springgreen
01:05:07,€100.00,￥12853,UCxtHBC-ZeyerERysu7Q0hkA,FabulousCupcake,_,red
01:05:16,€2.00,￥257,UCea8uYW8Jc0PeeDcJGs0klA,Yao_Beduin,I_love_you_BEST_DOGGO_(so_cute)_=w=,cyan
01:05:39,NT$30.00,￥114,UC_khV9j5AkIOQwHQEoZkHUQ,九月十三夜の斎賀,歌枠ありがとう!!毎回ころさんの歌枠を聞くと爆笑たり泣いたりして、感情忙しくなって楽しいw大好き!!,cyan
01:06:58,MX$100.00,￥515,UChNOIG5Pxq9RgjOC_LsMocQ,Ethan_Is-boset,_,gold
01:07:35,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ころさんの歌声透き通ってて、好き,cyan
01:08:10,NT$150.00,￥573,UCNk8M0F4khZuGShaX0WD98A,ピンクプドル,歌すごくよかったです,最近モルカー見てますのて、プイプイ言ってくれませんか！,gold
01:09:20,$5.00,￥534,UCQmblnDaxv8ItHiWSWuxHYw,DragoonKnight790,Korone_+_Okayu_=_❤_😊,springgreen
01:09:23,$4.99,￥533,UCl0nhf873M2jPUKGA769geA,みゆ_KFP_Sloth,ころねさん好き！アメリカ人でもあたしはあなたを応援したい、アメリカ人はどうですか？(ごめん日本語NG),springgreen
01:14:21,$5.63,￥601,UCOVG6zlUmEzxC3OY0U_40Aw,qaqaqaqa_owh,mike_tyson_今日いないの?,springgreen
01:15:11,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,最近寒いから夜お腹冷やさないようにね〜。ほなねー,springgreen
01:15:36,$4.99,￥533,UCl0nhf873M2jPUKGA769geA,みゆ_KFP_Sloth,私は遅いからごめんなさい,springgreen
01:22:07,￥200,￥200,UCHBGPHITk5gR6IYKOwuEVEg,くろわっさん,乗り遅れ？,cyan
