20:54:15,￥1,000,￥1000,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],初メンバー、初スパチャをおかゆんに～,gold
21:00:54,£2.00,￥296,UCT-dewq9qvjvplZgp5BuMUg,[ラズ]Razuril,_,cyan
00:05:28,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,クリアおめでとう!,springgreen
00:05:45,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアお疲れ様でした！切ないね…,gold
00:05:34,￥500,￥500,UCvwNlXBMG7ihUvckohaDD7g,こがはる,お疲れ様でした。完走してくれてありがとう！,springgreen
00:06:04,￥500,￥500,UCPtmT7yM7CC3jiBYectLovA,みやびねこ_梯子外し担当イチミン,クリアおめでとうございます！演出もシナリオも最後の熱い展開も、シリアスでもぶっこんでくるギャグも全部良かった！涙が止まらないです😭,springgreen
00:05:36,￥200,￥200,UCTq4SRF0gUV_B2JO38yXkBw,ふかあ,素晴らしいゲームだった👏,cyan
00:05:46,￥610,￥610,UCJ0HHLIIO7oI8P4lHp2NIog,しょーき,クリアおめでとう,springgreen
00:05:53,￥200,￥200,UC5gb3qAudJD5ylkHTHLQsfg,るー,クリアおめでとう。ありがとう,cyan
00:05:54,NT$75.00,￥286,UC9R2QXTqCD_gGlqzhkutFyA,さくや,クリアおめでとうございます！,springgreen
00:05:55,￥500,￥500,UCBbTpdh2rpSHiSXDLDMdsDg,Y_K,帰りの電車でウルッてしまった。。クリアおめでとう！感動をありがとう✨,springgreen
00:05:56,￥500,￥500,UCvELSzo0POI2-pyJ3z_MlmA,狸紅葉,クリアおめでとう！！,springgreen
00:05:59,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,クリアおめでとうございます！,gold
00:06:00,￥1,000,￥1000,UC-HNzuXSAukpS1Vuava3Lkw,シロー,クリアおめでとう、お疲れ様です。おかゆんがいつも楽しそうにプレイしてて自分でもプレイしたくなったので今度は自分でプレイして追体験してきます,gold
00:06:03,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,クリアおめでとう！配信してくれてありがとう,cyan
00:07:04,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,クリアおめでとうございます。途中で折れずにクリアしてくれてありがとうございました,cyan
00:07:26,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,とりあえずエンディングまでお疲れ様です！,springgreen
00:08:02,￥500,￥500,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,_,springgreen
00:08:35,￥1,000,￥1000,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,いろいろ大切なことを考えさせてくれるいい作品でした。クリアおめでとーお疲れさまでした～,gold
00:09:15,￥1,220,￥1220,UC0a3D_MzL8OPyG1OdPGQkzA,ねこまと,クリアおめでと〜！オリガミキングも最高だった！,gold
00:09:18,￥250,￥250,UCp7JwLBN6invHfv-POradeA,時乃陽兎-ときのはると-,クリアおめでとう！！,cyan
00:09:30,￥500,￥500,UCNevU_nckmi0qp_XN8QqnwA,YC_z,_,springgreen
00:10:13,CA$20.00,￥1686,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,おめでとう！_そのエンディングは本当にパワフルで、一緒に観てよかったです！_Thank_you_for_playing!,darkorange
00:10:13,￥3,000,￥3000,UC9UUIDRwxv98tJyBZSUSIOw,オサムシアン!!,クリアおめでとうございます。真エンディング攻略楽しみにしてます。_まずはストーリー完走お疲れ様でした。_おかゆんの感情が豊かだったのも相まって、当時自分が遊んだとき以上に泣いてしまいましたw_本当にお疲れ様でした!!,darkorange
00:10:16,￥500,￥500,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,クリアおめでとう～！良いゲームやったねぇ,springgreen
00:10:35,￥500,￥500,UCfB6s7y9LojNcJFNsRn161g,マイナスナナちゃん,クリアおめでとうございます。そして真エンド知らなかった…,springgreen
00:11:31,￥500,￥500,UC05EbW4FDkUg8K3Jayg_fzQ,バブリシャス,クリアおめでとう🎉🎉🎉コンプリート楽しみにしてますね！,springgreen
00:12:48,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,マリオとクッパは手を組んだ、オリーもちょっとした勘違いからだった、争わない選択はなかったのかな...ちょっと考えちゃうね,springgreen
00:13:22,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆんクリアおめでとう　オリビア、ボム平　ありがとう,cyan
00:13:35,￥610,￥610,UCikKNtXSvSwjGbaHkRK0SMQ,ナナアスター教,おかゆん、このゲームを実況してくれて本当にありがとう。涙が止まらない,springgreen
00:14:18,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,ひとまずクリアおめでとうございます！１００％まで見させてもらいますので頑張ってください！,cyan
00:14:21,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],辛いけどまた余韻を楽しみましょう,cyan
00:16:02,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,クリアおめでと～　楽しい事も悲しい事もいっぱいあったけど面白かったですね。　コンプリート配信待ってます,springgreen
00:16:04,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆんと一緒にエンディングまで見られてよかった,cyan
00:16:57,$2.99,￥319,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Im_new_fan,_I_love_your_work_keep_doing_your_best!,cyan
00:17:17,￥1,000,￥1000,UCjXpaT4O9a66gRjkn8VRJWQ,氷川翔,おかゆさんクリアおめでとうございます、心に染みる素敵な配信でした、このゲームをプレイしてくれて本当にありがとうございます,gold
00:18:15,￥500,￥500,UCyVhWeSX5AyqzysoaIIRf4A,ホタル,お疲れ様ですおかゆん！,springgreen
00:18:31,￥200,￥200,UCm7QkxWNOKZH9_ACgLIPH5Q,れん,クリアおめでとう、一緒に泣いて一緒に笑えてとても楽しかったよ、プレイしてくれてありがとう,cyan
00:19:05,$5.00,￥534,UCet8eWsT4fqhNat8aPI5izg,Michael_Nguyen,クリアおめでとう！本当におもしろかった！Congratulations_on_the_clear_Okayu!_It_was_fun!,springgreen
00:18:46,￥1,000,￥1000,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,オリガミキングクリアおめでとう。そしてありがとう！感情揺さぶられる素敵なゲームだった,gold
00:19:01,￥500,￥500,UCQ7W4rWB5NwtHZtpODeZY_Q,茶リオット,感動をありがとう！！,springgreen
00:19:18,￥100,￥100,UCbx3TMQ2prVYQ1l609EhD7g,アスクル,_,blue
00:19:22,$5.00,￥534,UCxVVDCOrZetMo4tratbk0lQ,Kyuubi_Hime,_,springgreen
00:19:56,￥1,000,￥1000,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,クリアおめでとう！僕たちのペーパーマリオはこれからだ！,gold
00:20:03,￥610,￥610,UCsqwDqyrBz057VKL_jLqNxw,シン_おにぎりゃー!,今日もお疲れ様でした！,springgreen
00:20:22,￥500,￥500,UCBHId3ucfuEPgSaQeXe3q8Q,あまもり,クリアおめでとう,springgreen
00:21:01,￥200,￥200,UCRLd1PcKko7vMHv_Y5JqA-g,KEI,オリガミキングｻｲｺｰ,cyan
00:21:03,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
00:22:12,NT$300.00,￥1147,UCNRIjdESIpFVsNzuaubC-kg,毛,悲しいてまにゃ代,darkorange
00:22:51,HK$25.00,￥344,UC2M2rUGHmuxGNoGd5BOL6qQ,chickenjason123,I'm_glad_that_you_enjoyed_the_game!_Thanks_for_the_stream.,springgreen
00:24:25,￥610,￥610,UCO59P_EFEr7KnMxC5cc9CZw,おたまJack氏,色々考えさせられるストーリーでした.._おかゆんプレイしてくれてありがとう,springgreen
00:26:48,￥100,￥100,UCie3FOe-C8Vma92gTcAHpqA,tapun,_,blue
00:25:09,￥2,440,￥2440,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,折り紙代です。みんな幸せであれ,darkorange
00:25:11,￥500,￥500,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,おかゆんと共にこのゲームに出会えてよかった。実況してくれてありがとね。,springgreen
00:26:22,￥5,000,￥5000,UCqK73O9xaT_xt9p2j4oZ06g,ユアリス,エンディングの切なさを共有してくれて嬉しかった。楽しい配信をありがとう。,magenta
00:26:34,￥610,￥610,UCVGjCx_nhdvNVdETo44280Q,全てを悟った霜月りん,仕事で見れなかったけど少しだけ投げます！,springgreen
00:26:54,￥200,￥200,UCK8ZMPLlgp5R92eFcp69uDg,sorakiri's_Channel,プレイお疲れさまでした,cyan
00:33:24,$5.00,￥534,UCoHIqwM2KCTvQ234nvABWsQ,Kaigai_Aniki,Thank_you_for_streaming!_I_always_feel_happy_when_you_laugh_♡,springgreen
00:33:33,￥2,000,￥2000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,_,darkorange
00:34:30,￥250,￥250,UC73L7rz4YAWGfxqz773BBGA,フカ次郎,楽しかった！ありがとう！,cyan
00:34:55,SGD2.00,￥160,UC9xZogI55gtKDsTveAJKlvg,Hana,❤,cyan
00:34:56,￥2,222,￥2222,UCdOt4UprKtlMY_PDYVVb_WQ,ざくろ,感無量です！！！おかゆん大好き～,darkorange
00:42:49,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,やるせないのも切ないのも真剣な証拠だよね,cyan
00:44:52,￥490,￥490,UCkOchFOeDVxInSXsBApunTg,やくし894,100%クリアに半日使いました＼(^o^)／,cyan
00:49:07,HK$25.00,￥344,UCfruTH9WF_13TniNJ1jAtvw,Kick_the_AJ,Paper_Mario_is_lit,springgreen
00:50:25,NT$150.00,￥573,UCbaarR2aDycU_YakrOzk6OA,Nightfeather_Chen,クリアおめでとうー　コンプリート頑張ろう！,gold
00:50:46,￥500,￥500,UCJ8IkRvVputXuhdbS4Xj3kA,くりぅ,今日誕生日なので記念ｽﾊﾟﾁｬ,springgreen
00:52:08,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,花ジュニア,cyan
00:52:18,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,cyan
00:52:34,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
00:52:45,￥200,￥200,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,_,cyan
00:52:38,￥610,￥610,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,花ジュニア,springgreen
00:52:52,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,springgreen
00:53:13,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,花ジュニア,cyan
00:53:18,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,_,cyan
00:53:20,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
00:53:20,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,お花代,cyan
00:53:52,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,花,cyan
