08:34:55,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,敵の小指がたくさん集められたようです,springgreen
08:45:10,￥2,424,￥2424,UCj1i6dnZZxRZS5yfw3QDydw,ころステロールしらたきpm,蹴られたお金,darkorange
08:46:50,$10.00,￥1068,UCEN-SFZrYkKZYnc_IwBtKIA,Asra,Nice_Endurance!,gold
08:48:24,A$20.00,￥1658,UCxh83ae5hbn02wrl_iShj_Q,Mrislandninja,You've_been_going_for_nine_hours!?,darkorange
08:49:26,ARS50.00,￥59,UC6OwpRQbXD1JY-0yuuHlP-w,matias_heredia,Buenos_Dias_Kurone-Chan_saludos_desde_Argentina,springgreen
08:51:38,$2.00,￥213,UCEtyw94S4Xt9CjP0mzRIPsQ,Spiritsnare,長い時間やってて凄い！！,cyan
08:53:28,￥563,￥563,UCIoPW6KRmgDNM-m0oawqu4w,_やっこさん,かわいいなあ,springgreen
08:57:46,$10.00,￥1068,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,EEKUM_BAW_GOD,_THAT_HORSE_HAS_A_FAMILY,gold
08:59:32,$1.00,￥106,UCE3juthZ4PK8Octu2rqhjyw,Bad小宇,_,blue
09:00:13,$5.00,￥534,UCVyf68BP0brFGSHltD7fFrg,Pixel_Sabre,Amazing_AND_Ridiculous!,springgreen
09:02:12,$2.00,￥213,UCE3juthZ4PK8Octu2rqhjyw,Bad小宇,喔嗨唷_あなたはかわいいです_,cyan
09:02:30,￥563,￥563,UCiv6w6uZzyc-ASmTn-lGwtw,キシリトヲル,ころさん長時間お疲れ様！無理せずがんばれー,springgreen
09:03:05,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Don't_forget_to_drink_water,gold
09:03:10,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ころさんおはよう。,springgreen
09:04:44,$10.00,￥1068,UCI04FQF_10wBWqCdZteh-9w,Ollipop,If_I_had_half_as_much_energy_as_Korone_I'd_get_a_LOT_more_done!_You_rock!,gold
09:05:05,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,springgreen
09:05:44,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,あっという間の10時間だった,cyan
09:05:49,￥610,￥610,UC4gMCKo0gMOS44Dx1WtVYWQ,戌神家の鉄砲玉,朝活_お疲れ様です,springgreen
09:06:06,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,１枠目おつころーんでした,springgreen
09:06:53,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,1枠目おつころーん。大分アサシンになってきた,springgreen
09:07:08,￥200,￥200,UC5PLm3e-QIZ22N3Mz_wxVBQ,やや#3*yaya,1枠目おつかれ～！無理せず30時間がんばって,cyan
09:07:12,CA$105.63,￥8906,UCY0k3FGGEYDzDDv1W1va7Zw,Tenshinawi,Happy_10_hour_mark_of_pure_yubi_hunting_and_unmatched_stamina,red
09:07:39,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,1枠目おつころーん！長時間配信楽しい助かる,cyan
09:07:42,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,1枠目おつころーん！,cyan
09:08:10,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,ok,gold
09:08:14,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,1枠目おつころーん,springgreen
09:08:14,￥250,￥250,UCNcyNn0C6aOy3oSgQNr8ikA,カレー南蛮,ダイナミックに街並み破壊に噴きました,cyan
09:08:57,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,1枠目,springgreen
09:09:02,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,1,cyan
09:09:20,￥200,￥200,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,１枠めおつころーん！！,cyan
09:09:24,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！,springgreen
09:09:14,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,1枠目おつころ～ん！満足するまで付き合うよ！無理はしないでね！,cyan
09:09:51,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,ころね、愛してますよ～,cyan
