00:30:47,￥500,￥500,UCkKmv3_EzotpAeZ4F5UilSA,えびG,スマホケース届くのたのしみ！でもあのデカイ尻尾も届くの怖いです,springgreen
00:30:37,￥1,000,￥1000,UCnx0RDQJBgRo7zZCsbVCDfg,CielP_[Official_Channel],ココ会長、お疲れ様です。お昼ごろにスパチャさせていただいた、「自主的に作った会長のオリジナルソング」の件ですが、ツイッターのリプライで送らせていただきました。勝手に作った楽曲ですが、もしよかったらお時間のある時にご確認いただけるとすごく嬉しいです。スパチャでこんなご連絡をしてしまい、すみません。連絡方法がこれしかないもので・・・。これからも、かっこいい会長、可愛い会長、知的な会長を応援してます！！,gold
00:30:37,￥200,￥200,UC0rEHROcbmNYRKVyDEqA9FQ,会長の角が欲しいシャインホーン,🍠🍠,cyan
00:30:41,HK$10.00,￥137,UCR-h3eweiqYy-xoHZpVJvOA,式貓SikiNeko,桐生会のMinecraft鯖欲しい,cyan
00:30:57,NT$30.00,￥114,UCaN5B7kgKZyy6jHODgVPwww,SlipKnot,1日1ココ_,cyan
00:31:06,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,夜勤中だけど　休憩でもないからこの瞬間も時給が発生してます👍,cyan
00:31:09,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,どんなソシャゲーのガチャより、会長へのSCの方が財布にダメージが…だが後悔はしていない。これががちｋ,cyan
00:31:13,€10.00,￥1285,UCJH68Bem-yjDt65Wa6Po-5w,Kebukai_Kemono,スペイン語配信に間に合わなくて悔しい！ここじゃ午前４時じゃん…「¡Buenos_dias_hijoputas!」を言っていただけませんか？船長にも「¡Estoy_cachonda!」と言わせたらとっても嬉しい！,gold
00:31:24,￥2,000,￥2000,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,谷郷記念採用されて嬉しかったので初スパします。ストロノーズ分かってくれて良かった,darkorange
00:31:29,￥10,000,￥10000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,クセになってんんだ、意味もなくスパチャすんの…,red
00:31:30,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,初見、初スパチャです。,cyan
00:31:36,HK$10.00,￥137,UCFSpVi8-jbEQoA55OobVDvA,ガキ大將Aniki,Buenas_noches,_looking_forward_to_tmr_stream,cyan
00:31:39,NT$30.00,￥114,UCKuM7HOLoljVmowqvLaKLcg,gary83315,_,cyan
00:31:42,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,初見です。_貯金全ロスしそうです,springgreen
00:31:57,￥200,￥200,UCmEfnvhHMWrlzUDeOAfhbaA,Meu,会長はマリパ持ってますか？最近オンライン対応したのでおすすめですよ,cyan
00:32:00,￥1,000,￥1000,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,マインクラフト作業お疲れ様でした。YAGOOのお膝もよく見えるようになっていい感じに進んでますね。なんだかたくさん落ちてリスポーンしていたような気もしますが、見間違いですよね。高所作業中の足元には気を付けてください。残りの作業も頑張ってください。GW出かけられないのでいっぱい配信してくれて助かります。明日？YAGOOが完成するのが楽しみです。あと明日の朝また寝坊しないくださいね。今日も会長にガチこ,gold
00:32:04,MX$20.00,￥103,UCa8L1Z-cwuFjs7UTjwqZDiw,Gerael,Coco_bonita...,cyan
00:32:21,￥10,000,￥10000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,わかる,red
00:32:24,$10.00,￥1068,UCSIVcSGKPj2pPjARJGxdbLQ,SPCKennesaw,GIVE_ME_LIBERTY,gold
00:32:35,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,初スパです、最近はヨモギ色スパチャにハマってます,cyan
00:32:46,￥10,000,￥10000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,クセはなかなか抜けないもんよね,red
00:32:54,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,確かに！スパチャは楽しい,cyan
00:33:08,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,貯金？興味ないね…（クラウド感）,cyan
00:33:14,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,最後まで見たいけど眠くてだんだん意識がとんできたのて寝落ちしたらすみません,cyan
00:33:19,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,あー。わかる。俺はおさえてるけどねー,springgreen
00:33:20,CLP2,500,￥369,UCqXTy-eVeV_iwzbY7U5MVqg,Francisco_A,please_give_me_coco_milk,springgreen
00:33:25,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,スパチャ会長1人だけじゃないから病気じゃないよ,cyan
00:33:40,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,スパチャはクセになる〜,cyan
00:33:50,$20.00,￥2136,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,here_is_my_lucky_superchat._Im_going_to_Vegas_tomorrow,darkorange
00:33:51,￥200,￥200,UCyZRDxR1gDjYFDtgJNfEbxA,ゆ,SC許可出た?,cyan
00:34:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,マジ？こわ…,cyan
00:34:08,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,なに?ガンダムか！?,springgreen
00:34:11,￥10,000,￥10000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,pasto（覚えた言葉つかいたいだけです,red
00:34:17,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,他でもやってるのは、それはもう…,cyan
00:34:19,￥500,￥500,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,5月は初スパ初見です。おやすみなさい。,springgreen
00:34:22,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,こわいな～こわいな～,cyan
00:34:24,￥500,￥500,UCg32twouC7mRbp7icUc0PJg,jei_chan,カリオペさんの新衣装めちゃ良かった！けどやっぱりココパイしか勝たん。あ、住民票うつしました。,springgreen
00:34:25,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
00:34:27,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
00:34:32,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,イエーイ…見てるぅ(_✌'ω')✌,cyan
00:34:37,￥1,000,￥1000,UCPBO77ItiQEN783HU-uG7cw,Raian_Ho,初スパチャです　新衣装可愛いすぎてシにそう,gold
00:34:40,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
00:34:40,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
00:34:43,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,投げてから考えよう,cyan
00:34:44,￥12,000,￥12000,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,呼ばれた気がしたんだけど,red
00:34:51,￥200,￥200,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,遅れたと思ったけどほんへ間に合った,cyan
00:34:59,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,入園料貰わんと,cyan
00:35:05,￥10,000,￥10000,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,Yo_gusto_mucho_Gundam,red
00:35:18,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,観光料,springgreen
00:35:22,￥100,￥100,UCN9nQGGEDW1SreT7a0yeX2A,薄墨のタマコン,_,blue
00:35:31,$5.00,￥534,UCSIVcSGKPj2pPjARJGxdbLQ,SPCKennesaw,I_wish_I_was_in_Vancouver,_British_Columbia,springgreen
00:35:33,￥10,000,￥10000,UCubB03HByYaikqkjocbv_LQ,京介,_,red
00:35:34,￥100,￥100,UCN9nQGGEDW1SreT7a0yeX2A,薄墨のタマコン,_,blue
00:35:38,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ここが桐生ココさんの観光名所のスパチャ読みことほんへですか？,cyan
00:35:44,HK$500.00,￥6884,UCQajGbENfdvfpzbQs-MSbtg,若いYAGOO.,_,red
00:35:50,￥610,￥610,UCmU0NImFA-ZoxA37Zo6ouVg,Pフィーバー財布絶唱スパチャギア2,_,springgreen
00:35:59,￥500,￥500,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,お？ガンダムの話した？,springgreen
00:36:01,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ガンダム呼んだ？,cyan
00:36:05,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,初スパです。とってもセクシーでかわいいですね！🍺,cyan
00:36:10,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,ガンダムって言った,cyan
00:36:13,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,大人１人,springgreen
00:36:23,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,ホワイトドール置いてますか？,cyan
00:36:24,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,今日の初スパです。ところで、トイレは？,cyan
00:36:31,￥100,￥100,UCyuy2bRz0f00cQQBHiTntcg,磯野「デュエル開始ィィィ!!」,_,blue
00:36:39,￥500,￥500,UC2SNkhOBHm4iVbUvbFTgscA,ヤマジ3,え？なに？ガンダム？,springgreen
00:36:43,￥500,￥500,UC-yh77KYuI5vTiEY_xbH08w,りりん,観光料です,springgreen
00:36:49,￥100,￥100,UCxmexizE9j9rKL7homKa1Hg,ハリー・オード,_,blue
00:36:51,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,無限大な(YAGOO)夢のあとの_やるせない世の中じゃ　そうさ常識~,cyan
00:36:52,￥300,￥300,UC-5F5d_dcl-hNnEpJy0UvOg,Magda_D,入園料ここですか？,cyan
00:36:55,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,何がはじまるんです,cyan
00:36:57,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,え？　ガンダム聞こえた？,cyan
00:37:07,￥200,￥200,UCR3bxt0Vwr06sZtReKD58cw,合法堕ちドモン・カッシュ,ガンダアアアアアアム！！！！！,cyan
00:37:12,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,昨日のモンハンコラボも楽しかったですね、かなたんは焼きそばパン買ってきてくれましたか,cyan
00:37:17,￥250,￥250,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,え？トイレ？,cyan
00:37:21,￥200,￥200,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,マガイマガドの宝玉がでねええええええええ❗くそぉ,cyan
00:37:32,HK$100.00,￥1376,UCQajGbENfdvfpzbQs-MSbtg,若いYAGOO.,_,darkorange
00:37:38,￥200,￥200,UCINz7lN6umbyBbFH5lK7SoA,seeda,そういえばマイクラは新衣装スキンに変えないんですか？,cyan
00:37:40,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ガンダムウイングでも仕事や,cyan
00:37:40,￥500,￥500,UC9u9Onn6yZSj1tov0NPafVA,まーしー,ガンダム観光ができると聞いて来ました,springgreen
00:37:46,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,SC許可と聞いて,cyan
00:37:48,￥200,￥200,UCh87QJXfBOr2ITDVXJ-r-vw,ポプギィ,会長の声が私にとって癒しボイスなので、いつの間にか寝落ちしてるんです。どうすれば…（今起きた）,cyan
00:37:50,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,SC許可されたので今日から復帰します。,cyan
00:38:03,￥100,￥100,UCPo8Dgkb4dzOB6HiHjB2MTg,ヒイロ・ユイのとっつぁん,_,blue
00:38:05,￥1,110,￥1110,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スパ許可たすかる🙏,gold
00:38:10,A$5.00,￥414,UCEjdWXzD7WN-BNfsh5Q2knA,troyplays_,When_is_the_next_kids_song_vid?_last_one_was_great,springgreen
00:38:14,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,ガンダムファイト、READY_GO！！！！！！！,springgreen
00:38:26,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,六下は笑い疲れましたヘ(≧▽≦ヘ)♪,springgreen
00:38:29,PEN5.00,￥146,UCjXP-FPNkJXSPMboResKSmA,José_Moreno,Kaichou!_A_long_time_ago_I_made_you_say_some_bad_words_in_spanish._Please,_allow_me_to_apologize._Sorry_not_sorry,springgreen
00:38:40,$5.00,￥534,UCBe-HssRffsmRrq6bLw06RA,Tom_Tornados,have_you_seen_my_lovely_artwork_of_you_on_twitter?,springgreen
00:38:43,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,238期生の配信楽しみにしてます,springgreen
00:38:45,￥490,￥490,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,いつか来るタツノコ招集の為にHRあげてます！会長可愛い,cyan
00:38:47,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,桐生ココさんこんばんは。マインクラフトの配信、おつかれさまでございました。縦60マス以上という巨大なモニュメントは資材集めから作成まで非常に大変な努力を要する大変な作業ですが、一つ一つ積み上げて大きなものを作っていく貴女の姿は地道な努力の大切さを教えてくださるかのようです。これからもその姿を見つめ、また応援していきたいと思います。よろしくお願いしますね。…初見の頃の気持ちを思い出して書いてみました。だからこれは初見です。何度でも長文スパチャ225,darkorange
00:38:47,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,キュベレイはハマーン様以外許さんとあれほど。,springgreen
00:38:52,￥200,￥200,UCR3CZqNQxMA9mL2D71YeoeQ,fanta,カリオペちゃんの新衣装同時視聴見てて思ったのですが、他の子も見ながら翻訳配信とか可能性ありますか？,cyan
00:40:41,HK$5.00,￥68,UCkQVY2xIshcV_qKJYJOusrg,バジリスクタイム.,_,blue
00:38:58,NT$150.00,￥573,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,SC許可,_so...,gold
00:39:14,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,スパチャは出ているか,cyan
00:39:19,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,ところで「おつろくした」って音だけ聞くと「乙6した」みたいですね,cyan
00:40:44,HK$5.00,￥68,UCvR3uZrvxSoemLHkE7VDyZw,バジリスクタイム.,_,blue
00:39:57,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,お茶飲んでもろて,cyan
00:40:47,HK$5.00,￥68,UC5v3P-EC299HhMGZKqbC72w,バジリスクタイム.,_,blue
00:40:14,￥100,￥100,UCqTmdpbfASQJqU9xrKTguCg,valiente,_,blue
00:40:14,￥100,￥100,UCVhGrQJyrSB6qcVDJ10YgoQ,amor,_,blue
00:40:17,€5.00,￥642,UCk3eD-MAoOiZqd9IL2rnuEg,Masa,I_can’t_wait_for_the_official_debut_of_the_High_Honeys_(powered_by_Asacoco)_,springgreen
00:40:39,HK$5.00,￥68,UC5v3P-EC299HhMGZKqbC72w,バジリスクタイム.,_,blue
00:40:43,HK$5.00,￥68,UCq7sqrDuqxGeEBp621ts1Fg,バジリスクタイム.,_,blue
00:40:45,HK$5.00,￥68,UCkQVY2xIshcV_qKJYJOusrg,バジリスクタイム.,_,blue
00:40:53,￥250,￥250,UCmU0NImFA-ZoxA37Zo6ouVg,Pフィーバー財布絶唱スパチャギア2,ガンキャノンすき,cyan
00:40:58,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,スパチャとは違うんだよ！スパチャとは！,cyan
00:41:03,￥200,￥200,UCR3bxt0Vwr06sZtReKD58cw,合法堕ちドモン・カッシュ,石破ラブラブ天驚拳,cyan
00:41:26,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
00:41:39,￥100,￥100,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
00:41:28,HK$5.00,￥68,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,_,blue
00:41:37,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
00:41:29,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
00:41:30,￥120,￥120,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,_,blue
00:41:30,￥120,￥120,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,_,blue
00:41:30,￥100,￥100,UCoCJdPm6-nmkvQw6zNQvbNA,ニコニコプリン,_,blue
00:41:30,NT$15.00,￥57,UC00MVeRxB7CuiwmZ99IX8sg,HiKiNi,_,blue
00:41:31,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
00:41:32,￥100,￥100,UCg32twouC7mRbp7icUc0PJg,jei_chan,_,blue
00:41:33,NT$15.00,￥57,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,_,blue
00:41:33,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
00:41:33,￥100,￥100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,blue
00:41:34,￥100,￥100,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,_,blue
00:41:49,￥100,￥100,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,_,blue
00:41:36,￥100,￥100,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,_,blue
00:41:37,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
00:41:38,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
00:41:39,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
00:41:40,￥100,￥100,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,_,blue
00:41:42,￥777,￥777,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,springgreen
00:41:44,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
00:41:46,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,スパチャを投げるためだけのアカウントかよ！,cyan
00:41:50,HK$5.00,￥68,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,_,blue
00:41:50,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
00:41:51,￥893,￥893,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,確変だあああああ,springgreen
00:41:53,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
00:41:54,￥120,￥120,UCmU0NImFA-ZoxA37Zo6ouVg,Pフィーバー財布絶唱スパチャギア2,_,blue
00:41:54,￥100,￥100,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,_,blue
00:41:54,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
00:41:56,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
00:41:59,HK$5.00,￥68,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサ屋,_,blue
00:42:10,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ロックシータ…そういえば、yagooロイドがハイハニー言うとった。,cyan
00:42:13,R$1.00,￥18,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,_,blue
00:42:17,￥100,￥100,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,_,blue
00:42:22,￥120,￥120,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
00:42:25,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,あなーたのスパーチャが覚えてるの～～🎵,cyan
00:42:27,￥100,￥100,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,_,blue
00:42:28,￥250,￥250,UCmU0NImFA-ZoxA37Zo6ouVg,Pフィーバー財布絶唱スパチャギア2,右打ち許可お願いします,cyan
00:42:40,￥100,￥100,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,_,blue
00:42:43,￥200,￥200,UCIV7aJZ3nHyB5vsDKwhaPcA,バナ,初見ですガンダムです,cyan
00:43:20,NT$300.00,￥1147,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,SC許可_=>定性分析,_続いて定量分析,darkorange
00:43:29,￥500,￥500,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,もうガンダム語れそうな体だね,springgreen
00:43:44,￥120,￥120,UCBZerbfvhpbHFyjC66FAD2w,究極進化したボブサップ第5形態の親友_大村マサト,_,blue
00:43:47,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,so_you_are_not_YAGOOs_biggest_fan_but_what_if_he_is_yours_🤔,springgreen
00:44:22,￥200,￥200,UCR3bxt0Vwr06sZtReKD58cw,合法堕ちドモン・カッシュ,『機動戦士ガンダム_閃光のハサウェイ』2021年5月21日（金）公開,cyan
00:44:28,NT$30.00,￥114,UCdH0hy6cNTFLmBMITLnZTEA,Kevin_Lin,Yagoo's_dream_will_come_true_tomorrow,cyan
00:44:32,￥200,￥200,UCzUugL7tOfibKdxb0G6Yz3w,カニ,初見です　カニです,cyan
00:44:32,￥200,￥200,UC-gqYKIIaE2GBD502UxaRqg,はち,今きた～　なんの話してるの？？,cyan
00:44:34,HK$5.00,￥68,UCiUigSuI2M6jUHwXXLZid_w,Einhander,_,blue
00:44:39,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,水はこうやって流せば,cyan
00:45:05,￥500,￥500,UCzhFiqB05hDzYQogf25fMKw,ドラゴンガンダム,目にもの見せるは、最終秘伝!!_真・流星胡蝶剣!!!_,springgreen
00:45:13,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,昨日のかなココ代,cyan
00:45:42,$5.00,￥534,UCSIVcSGKPj2pPjARJGxdbLQ,SPCKennesaw,WHAT_IS_THAT_STATUE_ON_YOUR_LEFT,_I_MUST_KNOW_THIS_SORCERY,springgreen
00:45:53,ARS50.00,￥59,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,yagoo_GIGA_SIMP?,springgreen
00:45:53,NT$110.00,￥420,UC8kLljE8IaEZmBZ5qCSL_Rg,Nathan_L,￥110万人おめでとう！ちなみスペイン語の”ガチ恋”はなんですか、知りたいです！今日はぬるぽ恋ですね,springgreen
00:46:19,CA$5.00,￥421,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,Hey_Coco,_I_got_married_this_weekend._Am_I_still_allowed_to_gachikoi_for_you?_Even_if_it's_coming_from_my_husband's_wallet?_草_Always_cheering_for_you!,springgreen
00:46:42,HK$5.00,￥68,UCHtxJNvfE_JS6Km0fmW1FBg,イマジニアYAGOO.,_,blue
00:46:46,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,この前ガンダムWエンドレスワルツ無料公開やってたけど次なんだろ,cyan
00:46:47,HK$5.00,￥68,UCMHj8-cUduY21O21WijrEhA,祭りYAGOO.,_,blue
00:46:48,HK$5.00,￥68,UCQajGbENfdvfpzbQs-MSbtg,若いYAGOO.,_,blue
00:46:56,￥1,220,￥1220,UCSoIZG_vlfpyWk-rzaB8xRA,筍,今月初スパ上納します,gold
00:46:56,NT$150.00,￥573,UCF0KTG2h1dvoPwu2qDc4gEg,呂夢さん_ココ会長の尾,Kaichou~~love_U~~~_Today_I_finally_got_badges_for_the_6th_month~~~_I'm_so_happy_❤_,gold
00:47:19,$5.00,￥534,UCSIVcSGKPj2pPjARJGxdbLQ,SPCKennesaw,*cease*_IT_IS_TOO_MUCH_POWER_FOR_ME_TO_HANDLE!!!!_AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA,springgreen
00:47:20,PEN5.00,￥146,UCjXP-FPNkJXSPMboResKSmA,José_Moreno,Kaicho_Hololive_Español_1st_generation._Starting_with_bad_word._Not_regretting_anything_,springgreen
00:47:39,₩2,000,￥190,UCc_SJKH2KgADdqq2pvq4U8g,もきんじろんい,ココとお前たちの中で_誰と結婚するか決められません,cyan
00:47:55,MX$50.00,￥257,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,coco_i_was_thinking...now_that_you_study_Spanish_and_you_are_a_dragon_and_my_culture_a_dragon_is_a_god_that_make_you_Quetzal_Coco!_!_,springgreen
00:47:55,￥200,￥200,UCFj_UM1GXtQ7yG-_jjqzodw,ガンダムローズ,花びら大回転（ローゼス・ストリーム）,cyan
00:48:01,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,You_had_tried_7_hours_stream._How_about_24_hours?,springgreen
00:48:01,PEN5.00,￥146,UCCcLzKpT_IdFf16ktHizOpQ,ArKhey・アーケイ,1_year_badge_YAY!!!!!!!!!!,springgreen
00:48:18,￥370,￥370,UCSd9QkCL8erJo3PqqfMoPfw,ミャオミャオ,英語の勉強を始めたのですが「Mike」をネコの「ミケ」とまちがえて家族に笑われてしまいました(泣)_,cyan
00:48:34,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,そういえば、ツクモとのコラボで５月上旬発売予定のアクリルスタンド楽しみにしてます,springgreen
00:48:38,￥500,￥500,UCoTe4gmuhVrZZwgPBBlvMGg,会長に狩られたクシャル西田オラ,業務終了！！_兎田建設_社歌ーーー！サン_ハイ♪眠らぬホロ鯖の_西空の果て_富士をも見下ろす_YAGOOを築かん_若人集いし_生き様の学び舎_笑顔をクリエイト_兎田建設_兎田_兎田_兎田_兎田_兎田建設,springgreen
00:49:25,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,今来ました、もうトイレ行っちゃいましたか？,cyan
00:49:34,￥200,￥200,UCLXGKhviCymDm412vSUwDhA,備長炭,紫龍組の供給がなくなり体調が回復しません、供給を・・・きょ・・う・・き,cyan
00:49:55,￥250,￥250,UCHFXCNcbybDtlnxI7VzKdUA,みつきー,2人のこの手が真っ赤に燃える！幸せ掴めと轟き叫ぶ！爆熱ゴッドフィンガー！石破ラブラブ天驚拳！！,cyan
00:50:13,￥610,￥610,UCcZ6ykQUVcUHwYTTOv5pTSw,りょーたろー,断じてガチ恋にはなりません,springgreen
00:50:41,￥500,￥500,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ほんへ間に合った！,springgreen
00:50:46,MX$50.00,￥257,UCzI3r1WgRjlajTijuA6kHSQ,Mar_oie,Hola_Coco!_Do_you_think_there’s_a_possibility_Yagoo_would_do_Holo_ES?_I_would_love_to_be_a_hololive_vtuber_someday!Also,_Soy_Gonzáles_,_somos_primas🤠,springgreen
00:50:59,￥250,￥250,UCyrjChd4dgYKpi4HWEnWLVA,フランペ,仕事おわんないけど会長見れてよかった,cyan
00:51:04,$2.00,￥213,UChhG8Peq-VK3tVaoXHAmO2w,Mai's_Imouto,coco_spanish_curse_word_lesson_when?,cyan
00:51:26,€5.49,￥705,UCWWDwP264NObTAPrcftuK0Q,Juan_M_Frutos,Thanks_for_the_Spanish_learning_stream_the_other_day,_Kaichou._I_had_a_lot_of_fun._My_name_really_is_Juan_btw_🤣😁💪,springgreen
