23:00:48,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,愛してるううううううううううううううう,cyan
23:00:48,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,あいしてるぅぅぅぅぅぅぅぅぅぅぅ！！！！！,cyan
23:00:48,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
23:00:50,HK$10.00,￥137,UCFSpVi8-jbEQoA55OobVDvA,ガキ大將Aniki,_,cyan
23:00:50,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,愛してるうううううううう,cyan
23:00:50,￥500,￥500,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,愛してるううううううう！,springgreen
23:00:51,￥500,￥500,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,あいしてるうううううう,springgreen
23:00:52,$5.00,￥534,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,愛してるうううううううううう,springgreen
23:00:52,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,愛してるぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅぅ,cyan
23:00:55,￥500,￥500,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,愛してるぅぅぅぅぅぅぅぅぅぅぅぅ！！！,springgreen
23:00:55,SGD8.93,￥716,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,愛してるぅぅぅ,springgreen
23:00:56,$5.00,￥534,UCA38rczxByO0C7qq43M4xKA,Kiet_Doan,愛してるううううううううううう,springgreen
23:00:57,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,愛してるうううぅう！,cyan
23:00:58,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,愛してるううううううううううううううううううう,springgreen
23:00:58,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,あいしてるううぅぅぅぅぅぅぅぅ！！！！！,cyan
23:00:59,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,愛してるうううううううううううううう,cyan
23:01:02,￥200,￥200,UCSG49zWs7kJ9FXBIBzQRSvA,そらココAZココすいココアキココかなココトワココ歌枠も見たいミオココ歌枠が見たいさとり,愛してるううううううう！！！,cyan
23:01:03,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,愛してるううううううう！！！,cyan
23:01:03,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛　し　て　るぅぅぅううう！！！！！,cyan
23:01:03,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,愛してるううううううう！！！,cyan
23:01:05,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,愛してるうううううううううううううううううううううううううう,cyan
23:01:06,￥200,￥200,UC4upAQkRtM216Owi9FKtu9Q,のわ,愛してるうううううううううううう！,cyan
23:01:08,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,愛してるうううううううううう！,cyan
23:01:15,NT$30.00,￥114,UCqKOVTzh-fslvZRTyYRHphA,クロイ,愛してるううううううううううううううう！！,cyan
23:01:16,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,愛し〜て〜るううううう！！,cyan
23:01:17,￥200,￥200,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,あいしてるううううう！！,cyan
23:01:38,￥490,￥490,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,愛してるうううううううう！,cyan
23:01:40,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,あいしてるううぅぅぅ！！！,cyan
23:01:42,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,愛してるうううううううううううううううううううううううううううううううううううううううううううううう,cyan
23:01:45,￥1,000,￥1000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,愛してるうううううう！！,gold
23:01:47,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛　し　て　るぅぅぅううう！！！！！,springgreen
23:01:48,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,あーいーしーてーるぅ～～,cyan
23:01:51,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,愛し〜て〜るううううう！！！,cyan
23:01:52,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,あいしてる,springgreen
23:01:51,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,愛してるうううううううううううううううううううううううううううううううううううううううううううううう,cyan
23:01:53,$2.00,￥213,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,愛してるうううう!,cyan
23:02:04,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,愛してるうううううううう！！,cyan
23:01:56,￥500,￥500,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,愛してるううぅぅぅ！,springgreen
23:01:57,HK$10.00,￥137,UCUdzJRQNtQ07EGV9qcN2fNg,Nic,愛してるぅううううう!!!!!!!!!!!!!!_,cyan
23:01:59,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,あいしトェルウウウウウウウウウーー,cyan
23:02:00,￥200,￥200,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,愛してるううううううううううううううううううううううううううううううううううううううヘ(≧▽≦ヘ)♪,cyan
23:02:01,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,あ！い！し！て！るぅぅぅぅぅぅぅぅぅぅぅぅーーーーッッッ！！！！！！！！！！！！,cyan
23:02:07,￥500,￥500,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,愛してるうううううううううううう！！！！,springgreen
23:02:07,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,あ　い　し　て　る　ーーーーーー,cyan
23:02:07,￥250,￥250,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,あいしてるぅぅぅぅぅぅぅぅぅ,cyan
23:02:08,NT$150.00,￥573,UCeunMh1nz4Jlg6RFvkP9vrw,マリカ,愛してるぅぅぅぅぅ,gold
23:02:17,￥200,￥200,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,愛してるぅぅぅぅぅぅ,cyan
23:02:09,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,愛してるうううううううううう！,cyan
23:02:16,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,あ・い・し・て・るううううぅぅぅぅぅ！！！！,springgreen
23:02:11,￥500,￥500,UCXvHG1QkJr9x6xFoe3ORjow,うちち,愛してるううううううううううううううううううう,springgreen
23:02:12,￥500,￥500,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,愛してるううううううううううう！,springgreen
23:02:14,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,あいしてるううううううううううううううううううううう！！！！！！！！！！,springgreen
23:02:14,￥893,￥893,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,愛してるうううううううううううううううううう,springgreen
23:02:14,￥200,￥200,UCOf82tPNd56fDup0rtIpgRg,笠猫,愛してるうううううぅぅぅ！！,cyan
23:02:14,￥500,￥500,UCePXCIhonBZ2yqk0K03g9aQ,ギウラトシ,愛してるうぅぅぅぅぅぅぅぅぅぅぅ,springgreen
23:02:15,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,愛してるううううううううう！！！,cyan
23:02:15,HK$10.00,￥137,UCcDRKY5mgmpzE5DdN8JJlqQ,Otto_Yuen,愛shit手EE流uuuuuuuuuuu,cyan
23:02:16,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,愛してるぅうううううううううううううううううううう！！！！,cyan
23:02:18,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,愛してるうううううううううう！！！,cyan
23:02:21,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,愛してるうううう,cyan
23:02:23,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,愛してるぅぅぅぅぅぅーーーー！！,cyan
23:02:23,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,あいしてるうううううううういえええええあ,cyan
23:02:24,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛　し　て　るぅぅぅううう！！！！！,cyan
23:02:25,￥200,￥200,UC4upAQkRtM216Owi9FKtu9Q,のわ,愛してるうううううううううう！,cyan
23:02:28,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,あいしてるううぅぅぅぅぅぅぅぅ！！！！！,cyan
23:02:29,￥200,￥200,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,愛してるうううう,cyan
23:02:29,￥200,￥200,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,あいしてるうぅぅぅーーー！！！,cyan
23:02:32,￥200,￥200,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,あいしてるぅぅぅぅぅぅぅぅぅぅぅ！！！！！,cyan
23:02:35,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,会長愛し〜て〜るううううう！！！,cyan
23:02:38,$2.00,￥213,UC-_BmqJbV1cQ4HxhAKGxrOw,kurokamitenshi,A_I_SHI_TE_RUUUUUU,cyan
23:02:38,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,あ　い　し　て　る　ーーーーーーー,springgreen
23:02:42,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,愛　し　て　るぅぅぅううう！！！！！,springgreen
23:02:44,HK$10.00,￥137,UCr97VS-JQ1tjhtSxN07txVw,speechless,愛してるうううううううう,cyan
23:03:01,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,愛してるうううううううううううううううううううううううううううううううううううううううううううううつ,cyan
23:03:07,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Robot_animation_night,_love_it,springgreen
23:03:11,￥1,000,￥1000,UCyJ247lsLACf8_VHnQ4bnjw,snowman_yukimaru,会長を知ったその日から僕の地獄に音楽は絶えない…,gold
23:03:11,HK$10.00,￥137,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,あいしてるうううう,cyan
23:03:40,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
23:03:45,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
23:04:03,￥100,￥100,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,_,blue
23:04:01,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
23:03:52,€1.00,￥128,UCdNec6heo8hjhgjXWBuZR9g,Voss,_,blue
23:03:55,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
23:03:56,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
23:03:58,￥100,￥100,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,_,blue
23:04:03,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
23:04:03,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
23:04:05,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
23:04:08,SGD1.00,￥80,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,_,blue
23:04:08,￥500,￥500,UClPFcuNVIK9EFb_A35h0MVA,ホネゴン,確変だぁあああああ！！,springgreen
23:04:10,CA$1.00,￥84,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,_,blue
23:04:11,￥200,￥200,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,確変きちゃああああああああああ,cyan
23:04:11,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
23:04:12,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
23:04:14,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
23:04:15,NT$15.00,￥57,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,_,blue
23:04:16,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
23:04:17,HK$5.00,￥68,UCUdzJRQNtQ07EGV9qcN2fNg,Nic,_,blue
23:04:48,￥100,￥100,UCBZt1qWQ0sgVL48X29irQew,More_Popo,_,blue
23:04:18,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
23:04:18,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
23:04:19,￥100,￥100,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,_,blue
23:04:20,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
23:04:21,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
23:04:22,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,スーパーバジリスクターイム,cyan
23:04:23,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
23:04:24,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,水のようにやさしく,cyan
23:04:24,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
23:04:26,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
23:04:27,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
23:04:27,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
23:04:38,￥100,￥100,UCdHId2IKeRswbgMo-O13f2Q,francesca_beretta,_,blue
23:04:27,￥100,￥100,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,_,blue
23:04:28,￥100,￥100,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,_,blue
23:04:28,PLN5.00,￥141,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,blue
23:04:28,￥100,￥100,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,_,blue
23:04:28,NT$15.00,￥57,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,_,blue
23:04:30,￥100,￥100,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,_,blue
23:04:30,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
23:05:43,￥100,￥100,UCjkjeJVq5hYOu-ypnJoIpoQ,野良猫1225,_,blue
23:04:30,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
23:04:30,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
23:04:30,￥100,￥100,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,_,blue
23:04:31,NT$15.00,￥57,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐houshousinkiri,_,blue
23:04:31,NT$33.00,￥126,UCVc7kdVEjW5Oecd0ZQgTIHA,れい_ガチ恋勢,_,blue
23:04:31,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
23:04:32,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
23:04:32,￥100,￥100,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,_,blue
23:04:43,￥100,￥100,UCmNkxNk9hHrsSmAMaUi6_FQ,おぐってぃーぬ,_,blue
23:04:33,￥100,￥100,UCzRCuAa2LxJLitsMC3UPQPA,Puti_ko,_,blue
23:04:34,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
23:04:34,￥100,￥100,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,blue
23:04:34,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
23:04:34,￥100,￥100,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,_,blue
23:04:34,￥100,￥100,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,_,blue
23:04:34,￥100,￥100,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,_,blue
23:04:35,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
23:04:36,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
23:04:53,￥100,￥100,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,blue
23:04:37,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
23:04:37,￥100,￥100,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,_,blue
23:04:38,NT$15.00,￥57,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐houshousinkiri,_,blue
23:04:38,￥100,￥100,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,_,blue
23:04:38,NT$15.00,￥57,UCqKOVTzh-fslvZRTyYRHphA,クロイ,_,blue
23:04:38,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
23:04:38,￥100,￥100,UCrdpRxo133sH8hj3GLglfHg,や太郎さん,_,blue
23:04:38,￥120,￥120,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,_,blue
23:04:44,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
23:04:45,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
23:04:39,￥120,￥120,UCAubTaZxf83y3DCBXLHHtIA,UDONDOON,_,blue
23:04:39,HK$5.00,￥68,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,blue
23:04:41,￥100,￥100,UCmd2HgbJD7ou2DsNM6SnagQ,jxsd_66Q,_,blue
23:04:42,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
23:04:42,￥100,￥100,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,_,blue
23:04:42,£1.00,￥148,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,blue
23:04:42,￥100,￥100,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,_,blue
23:04:42,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
23:04:43,NT$15.00,￥57,UCeunMh1nz4Jlg6RFvkP9vrw,マリカ,_,blue
23:04:44,￥100,￥100,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,_,blue
23:04:44,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
23:05:11,￥100,￥100,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,_,blue
23:04:44,HK$5.00,￥68,UCUdzJRQNtQ07EGV9qcN2fNg,Nic,_,blue
23:04:45,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
23:04:45,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,水色のようにやさしく,cyan
23:04:46,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
23:04:46,PHP25.00,￥54,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],_,blue
23:04:46,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
23:04:48,￥100,￥100,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,_,blue
23:04:48,NT$30.00,￥114,UCrnYhLN2wW4SCMM7jRA7Vmw,許さん海外二キ,_,cyan
23:04:48,NT$15.00,￥57,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐houshousinkiri,_,blue
23:04:48,$1.00,￥106,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,_,blue
23:04:48,￥120,￥120,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,_,blue
23:04:49,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
23:04:50,HK$5.00,￥68,UCqnAgBUnJ4JbJOAu3AUj_XQ,oscar,_,blue
23:04:50,￥100,￥100,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,blue
23:04:51,￥100,￥100,UCxPdIUXHhO84mxsA-Ngqftg,Joshua_Tapioca,_,blue
23:04:51,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
23:04:51,￥100,￥100,UCXjvQvJxpYZULsmViUeTwwQ,鹿ク_ワ_ガ_タ,_,blue
23:04:54,A$1.00,￥82,UCVxiUuzBSrFIxvOeGk_jBaQ,bigchickennugget,_,blue
23:04:54,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
23:04:55,£1.00,￥148,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,blue
23:04:55,HK$5.00,￥68,UCVUUjODd4pQd4nXwLlLNhsQ,MAT【日本語下手】,_,blue
23:04:56,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
23:04:56,￥100,￥100,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
23:04:57,￥100,￥100,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,_,blue
23:04:57,HK$5.00,￥68,UCUl-v49ZGeWxlQZN1WH4PWg,動漫愛好者[キーウ],_,blue
23:04:58,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
23:04:58,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
23:04:58,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
23:04:58,￥100,￥100,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,_,blue
23:04:59,￥100,￥100,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,_,blue
23:05:00,￥100,￥100,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,_,blue
23:05:00,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
23:05:00,￥100,￥100,UCyJ247lsLACf8_VHnQ4bnjw,snowman_yukimaru,_,blue
23:05:01,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,🔔🔔🔔,gold
23:05:01,￥100,￥100,UCji1Hh2Ft8V1DSSagfAQFSg,晴風[Harukaze],_,blue
23:05:02,€1.00,￥128,UCS10FRSI42hVNVtwHJ2pXxQ,Lenmaer【レヌメアル】,_,blue
23:05:03,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
23:05:04,￥120,￥120,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,_,blue
23:05:04,$0.99,￥105,UCnSY9qUARQc6992J_isLmEw,BaconLord64,_,blue
23:05:05,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
23:05:06,￥100,￥100,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,blue
23:05:06,$1.00,￥106,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,_,blue
23:05:09,￥100,￥100,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,_,blue
23:05:09,￥100,￥100,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,blue
23:05:09,￥100,￥100,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],_,blue
23:05:21,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
23:05:10,HK$5.00,￥68,UCFSpVi8-jbEQoA55OobVDvA,ガキ大將Aniki,_,blue
23:05:11,$1.00,￥106,UCA38rczxByO0C7qq43M4xKA,Kiet_Doan,_,blue
23:05:11,HK$5.00,￥68,UCiUigSuI2M6jUHwXXLZid_w,Einhander,_,blue
23:05:14,￥100,￥100,UCvF2bvxn0khoi2zDghezlqg,セブンス・マート,_,blue
23:05:16,￥100,￥100,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,_,blue
23:05:16,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
23:05:16,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
23:05:16,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
23:05:17,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
23:05:18,￥120,￥120,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,_,blue
23:05:19,￥100,￥100,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,_,blue
23:05:19,￥100,￥100,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,blue
23:05:20,￥100,￥100,UCT0PBbOU43xqZgibSHI5FLw,あじぽん,_,blue
23:05:21,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
23:05:21,￥100,￥100,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,_,blue
23:05:22,SGD1.00,￥80,UCJBYGgE-6wsV_6dgWkjIfyw,TAO_T,_,blue
23:05:23,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
23:05:24,￥100,￥100,UCfdvBF4LP_wgvy22oOPlQiQ,ユウキ,_,blue
23:05:24,PLN5.00,￥141,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,blue
23:05:25,NT$15.00,￥57,UCk0Cm_qtUohQwBLakFlY2RA,宝鐘慎桐houshousinkiri,_,blue
23:05:26,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
23:05:27,￥100,￥100,UC9IKQUST6_OLckzicwrGjxw,来人,_,blue
23:05:27,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
23:05:28,￥100,￥100,UC67Y0EnWWK1iBP121Je-HpQ,たっかん,_,blue
23:05:39,￥100,￥100,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,blue
23:05:42,NT$15.00,￥57,UC9i1ql1BdOPVPChjyh-7_Ow,Yashikani01,_,blue
23:05:29,￥100,￥100,UCXvHG1QkJr9x6xFoe3ORjow,うちち,_,blue
23:05:30,HK$5.00,￥68,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,_,blue
23:05:31,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
23:05:31,￥100,￥100,UC4upAQkRtM216Owi9FKtu9Q,のわ,_,blue
23:05:31,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
23:05:32,￥100,￥100,UCkrucEpHPggme7V-4n5fpuA,船山ノボル,_,blue
23:05:33,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
23:05:34,￥100,￥100,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
23:05:34,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,🔔🔔🔔,gold
23:05:34,￥120,￥120,UCNkLWNpeUh8xlV9NgOrwHYw,mon,_,blue
23:05:34,￥100,￥100,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,_,blue
