00:48:06,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,やはりミオちゃんのおかげで今も生きていられているところがありますので感謝は尽きません,springgreen
00:48:26,$20.00,￥2136,UCCJQX2drUvXINxox7WKRO8A,-NovA-_428,Happy_mothers_day,_Mio!_You'll_always_be_OUR_Mama!_<3,darkorange
00:48:32,￥10,000,￥10000,UCfxQ5kuf540VwKwv8NnvMQw,鬼灯,初見です。前から気になってたので今回を機にチャンネル登録しました。みおーんの落ち着いた声が好きです,red
00:49:19,￥610,￥610,UCHAzEm07E1Q6fxc94phGN1w,Bigwave4111,実家の母に贈り物したけど、ミオママにも日頃の感謝込めて,springgreen
00:50:19,￥500,￥500,UCrWRH9tYqPs7gjr7IdpsSwg,ディド,いつもありがとう。,springgreen
00:50:20,￥500,￥500,UCMJ6GjLcmYhNvnpbEsAzPbg,ねこかり,日頃の感謝をこめて,springgreen
00:51:05,NT$1,500.00,￥5739,UCXxwj_zvEmaQUDPZ45re9wg,sleep0523,初めてのSC,_母の日おめでとうミオママ_!,red
00:52:17,￥500,￥500,UCZlMZR8bGlyI7P9l-1WpaGw,コミ,ミオママいつも癒しをありがとう,springgreen
00:52:19,CA$20.00,￥1686,UCx4SBixeAyGxlIAlfQ2cukQ,yami_MS,Happy_Mothers_Day,_and_Early_Grats_on_700K_Sub,_Mama_Mio_🐺🌲_I'm_a_SubaTomo_but_I_always_ended_up_watching_your_stream_instead_of_Subaru._😂😂,darkorange
00:53:13,￥500,￥500,UCskTD-sjGK_n5CoHtPRzknQ,閃光エルザ,いつも、ミオママの声に仕事の疲れ癒されてます。　ミオママに感謝のスパチャっす。　これからも楽しい配信よろしくお願いします。,springgreen
00:55:10,CA$10.00,￥843,UCzT2NOT26JIOBPcLlxlfleQ,Lord_Hideri,Happy_Mother's_Day_Mio_love_you_very_much_you_make_my_days_brighter.,gold
00:56:29,￥1,000,￥1000,UCaEAmftSrn87ED0tadqW7Pw,Shanon,ミオママいつも癒やしをありがとう,gold
00:58:04,￥500,￥500,UClJ_kIJXjXZ0UYfI5-U2g9A,豚カツにも醤油,母の日とメンバーシップ1年と2日記念スパチャ,springgreen
00:59:21,￥2,000,￥2000,UCS_qlBrbWd29IWcl91CryLQ,ゆーちゃん,ミオちゃんいつもありがとう,darkorange
01:17:21,￥500,￥500,UCwPRomoDjkwO7J3pJZFXSpg,しましまほっけ,しゃっくりたすかる,springgreen
01:17:23,￥500,￥500,UCG_EIGzxrQbM5q04OEIrGEw,御慈,しゃっくり助かる,springgreen
01:17:28,NT$75.00,￥286,UCVj88NOszcFhcoztnBX9j4Q,張安嚴,_,springgreen
01:41:51,NT$75.00,￥286,UCizH5xB0SzACBSNO9LX_dGA,Cato_M,ミオママの声がいつも優しくて、聴くと癒されます、最高の配信ありがとう！母の日おめでとう💐💐💐！_日本語苦手の海外ニキ😥,springgreen
01:47:33,NT$75.00,￥286,UCVj88NOszcFhcoztnBX9j4Q,張安嚴,_,springgreen
01:56:47,NT$30.00,￥114,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,Happy_mother's_day!_Mio-mama!_🎉感謝します！配信お疲れ様でした！🎊,cyan
02:06:52,￥500,￥500,UCF_o8CB_B-Iv4cHXxSPPbow,dr_pepper,テーマパーク完成がんばってください。子守唄配信にこれをします,springgreen
02:15:38,￥500,￥500,UCyw02vjZpE0cs8prGbU_m_w,アルティーナ,久しぶりにリアタイで配信見れるー。深夜配信ありがたやありがたや,springgreen
02:27:27,NT$150.00,￥573,UCGj4ugrL6DsL3rvQwr1ZNiA,ZZXsilverwolf,ミオママ~~母の日おめでとう~~~いつもお配信ありがとうございます~~~,gold
02:28:27,￥120,￥120,UCCqI0Hr748MDYqCy1qO8aXA,ウツボザメ,_,blue
02:31:19,￥100,￥100,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,_,blue
02:31:24,$1.00,￥106,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,_,blue
02:31:27,R$1.00,￥18,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,_,blue
02:31:34,CA$2.00,￥168,UCFCTLmQw1dlMwJEWb6yFgcw,Sheepシィープ,_,cyan
02:31:31,￥100,￥100,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,_,blue
02:31:44,￥100,￥100,UCqCQqtub96ipHKgtX9GC9pQ,のらりん,_,blue
02:32:03,￥100,￥100,UCw73eQD-eAoPieVozh1p0pQ,白狐,_,blue
02:32:57,NT$15.00,￥57,UCwGXRgTve1CuOFImHsyZqhw,戴吼嘎,_,blue
02:33:00,R$1.00,￥18,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,_,blue
02:33:27,￥200,￥200,UCqBZebO3mtz79J7PTgUnkKw,黒犬,そっと,cyan
02:38:43,￥1,000,￥1000,UC_XzDD-cVjELgOnyuEevAOA,むらまさ,おはみょーん,gold
02:41:40,￥200,￥200,UCfzEL31yL6RvH2O8t_wvZKw,T_Ch.,みぉーん,cyan
02:56:04,₩10,000,￥950,UCiDz3jgMOZUaHMKlx5KXg7A,w0083,I_support_you_until_you_reach_700,000_subscribers._And_GOOD_Night_TIGA!,gold
03:02:05,￥500,￥500,UCzfAr_3C3oiDINB94V6tmwQ,桜餅,高校生では限界なので寝ます(_˘ω˘_),springgreen
03:09:08,ZAR70.00,￥70,UCnaLEdcCe7DzU56IsRoRRnQ,ZanOfToka,The_park_is_looking_good!,gold
03:12:08,￥1,220,￥1220,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,こんばんみぉーん✨ミオちゃんの遊園地作るの見るの好きだから早くリアルでみぉーんパーク作ってもろて🎡,gold
03:12:56,$5.00,￥534,UCbktN2GpBIbHgAveEXjc2uw,equilshift,いい母の日ように、ミオママ！　　　海外ニキより,springgreen
04:00:20,￥500,￥500,UCG_EIGzxrQbM5q04OEIrGEw,御慈,4時です。,springgreen
04:00:43,￥500,￥500,UCHDs8jsDpIs44cqmM9_Nvdg,傷メガネ,ミオしゃ,springgreen
04:02:33,￥200,￥200,UCxYOj5E5-MWImH-AQqyuDnw,かるた,お゛は゛み゛ぉ゛ー゛ん゛,cyan
04:05:24,￥500,￥500,UC_XzDD-cVjELgOnyuEevAOA,むらまさ,これが朝,springgreen
04:21:51,￥500,￥500,UCpWHd7eUyCf5Wg_e0HezEDQ,ともさん,私事ですが今日で誕生日を迎えました！遊園地作り頑張って～！,springgreen
04:25:21,NT$75.00,￥286,UCVj88NOszcFhcoztnBX9j4Q,張安嚴,完徹,springgreen
04:25:47,HK$100.00,￥1376,UCBi24JcYl8bk50FxuKEaPog,WAI,楽しかった！おつみぉーん〜,darkorange
04:26:35,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,長時間の配信お疲れ様です。70万人ももうすぐだ！,cyan
04:26:42,￥1,000,￥1000,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,長時間お疲れ様です！,gold
04:26:56,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,長時間おつみぉーん、まぁあまり無理なくね～,springgreen
04:26:58,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,肩代,springgreen
04:27:16,￥200,￥200,UCUVg2y2AwHPSPLRRbFHlT4g,takusea[たくしー]_ホロ箱推,長時間おつみぉーん！ゆっくり休んでー,cyan
