02:57:53,￥222,￥222,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,おつぺこー！,cyan
02:57:54,￥500,￥500,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,the_end！楽しかったですー！,springgreen
02:57:56,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつぺこ～～！！とても内容の濃い配信で楽しかったぺこよ！！,cyan
02:57:59,￥250,￥250,UCD45l-XYMyg5fJ8dJ2YH_gA,ことこと,おつぺこーおやすみー,cyan
02:58:01,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！事故もマイクラの彩りやね～！,springgreen
02:58:02,$4.99,￥533,UClPo9QB6DYCTw2HL0M4dHXw,K_K,おつぺこ,springgreen
02:58:02,￥500,￥500,UCo2ZHXdMDbUHYPUcXIDFA2A,NepuX[ねぷえっくす],おつぺこー！,springgreen
02:58:05,NT$75.00,￥286,UC83YsZ4ug0TIFTlpMj4UPBA,セアン,おつぺこー,springgreen
02:58:11,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,THE_END・・・いいやつだったよ,cyan
02:58:11,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこーー！ムーナちゃんと遊べてたのしかったね！,cyan
02:58:19,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おつぺこー,cyan
02:58:14,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,おつぺこ〜。今日も楽しかった,springgreen
02:58:33,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,ぺこムナてぇてぇ,springgreen
02:58:19,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おつぺこお　ぺこムーナてぇてぇ,cyan
02:58:23,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,springgreen
02:58:44,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,今夜もおつぺこちゃんでした＊やっぱりぺこクラ、ただでは終わらなかったね。。。ＴＨＥ＊ＥＮＤ,springgreen
02:58:48,￥610,￥610,UCMNBsriVaJ99ZPN29gGr8bw,曇り無きなまこ,今回もぺこムナてえてえかった,springgreen
02:58:51,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,おつぺこ～,cyan
02:58:59,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,おつぺこー,cyan
02:59:15,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
02:59:05,￥200,￥200,UC8px3hucvp7tcS4cIVFp7lw,MG_YUHSEI,おつぺこー,cyan
02:59:17,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこ！ぺこちゃん今日も可愛かった！THE_ENDのTHE_ENDは残念だったね；；でも楽しかった,cyan
02:59:21,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！_楽しかったぺこ,springgreen
02:59:24,￥10,000,￥10000,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,おつぺこー！取れ高あったよ！,red
02:59:27,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！THEEND!!!!!!ぺこムナてぇてぇ＾＾♪オウムはまた探しに行こう！👍,cyan
02:59:34,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,R.I.P_THE_END,springgreen
02:59:37,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！　楽しかった～！,gold
02:59:39,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,おつぺっこ〜,cyan
03:00:00,￥200,￥200,UCjOlm8y8o_0Xx1sXhNBnfJw,ぽこべえ,おつぺこ～今度シャングルの原木でカカオ豆増やしてそれも売ろうｗ,cyan
03:00:10,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
03:00:15,￥500,￥500,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,THE_END……いい奴だったぺこ……,springgreen
03:00:16,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
03:00:16,￥610,￥610,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！,springgreen
03:00:39,ARS50.00,￥59,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,RIP....._THE_ENDは焼き鳥になった,springgreen
03:00:32,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,Takumi_Chika,おつぺこ！！ぺこムナ助かった！,cyan
03:00:43,￥200,￥200,UCBe7rIKuJufEyUw7nMw0xjA,みそ子,_,cyan
03:01:01,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,まいるど。,社長今日もお仕事お疲れさまです！運動会もがんばってください！,cyan
03:01:08,￥100,￥100,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,blue
03:01:11,PHP125.00,￥274,UCavmTa5kHC5KOjUY_XCdDIQ,dgreater1,PekoMoona_TeeTee_is_always_fun,springgreen
03:01:46,￥250,￥250,UCrH0H_NsqeOX2JFIJiYunjw,アーウィン,おつぺこー！ジ・エンド弔い代ぺこ,cyan
03:01:51,￥610,￥610,UCEJJ_RPcZe3vwFu09BzmF6Q,紫兎のしおりん,今日も楽しい配信ありがとう,springgreen
03:02:02,￥200,￥200,UCCNegr7CPjCv3ykzzLmAjqg,尼雅エル,_,cyan
03:02:19,￥500,￥500,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,今日はムーナの全ロスのまきでした,springgreen
03:04:52,￥610,￥610,UCTNPzTVtS372q4D_ecoMvfQ,SEVEN_SENSE,社長！_とりあえず社長がダイヤ靴作っとくから次まで待っててねって英語で伝えときましたぁ〜,springgreen
03:06:18,NT$75.00,￥286,UCc3qno6bxQUZv4c8LgTFuIA,アキラ,おつぺこ～,springgreen
03:06:28,NT$30.00,￥114,UCFMgYfct33EL79hZG5bBPdg,DesTroy_CHEN,洞窟にいるときは、同じ側に光を置いてくださいあなたが戻ったとき、あなたは迷子になることはありません。,cyan
03:06:34,￥500,￥500,UC1N_xPYUp3Y348Xtx9fdU9w,Rhim,ただひたすらおもしろかったです。おもしろい通り越して感動まである。やっぱぺこちゃんすごいわ。,springgreen
03:08:17,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,おつぺこー,springgreen
03:08:19,$9.99,￥1067,UCoqitykOkFCzM3qvlYcroXQ,Jinkoiii,Hey_Pekora,_today_is_my_birthday,gold
03:09:15,￥500,￥500,UCKfz5_o62g4FRNw7xrAZFyw,いそふら,今日も面白かった！おつぺこ！,springgreen
03:11:22,$5.00,￥534,UCakmtebnqJmaOrvPNXrd2HQ,Binh_Vu,_,springgreen
03:12:19,NT$30.00,￥114,UCFusk7g7osiUVXhAeotp_Lg,Kole_PhL,Good_night_and_take_care_peko_peko_peko,cyan
03:13:26,￥120,￥120,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,_,blue
03:13:27,NT$15.00,￥57,UChTkdNty-Tl47bw1O_pXULw,林字喔是,_,blue
03:13:37,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,おつぺこ～！　　おつぺこムーナ～,springgreen
03:15:57,HK$25.00,￥344,UCpwexteROj0EZBVpgxDNhgg,イエヤス,the_end_R.I.P.　また捕まえに行こう,springgreen
03:16:42,￥100,￥100,UCf4D-dMxqzKt4ifgkIHoPDg,イケボ歌い手メスガキマニア陽キャ,_,blue
03:17:19,$5.00,￥534,UCfB2HikIOf6RRE34tcfR-Kg,Kyoudai,Flat_Is_Justice-peko,springgreen
03:18:56,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,_,cyan
03:22:22,$5.00,￥534,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,おつぺこ,springgreen
