00:00:25,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,49万人おめでとうございます、50万人まで突き進めー,gold
07:36:32,SGD5.00,￥400,UCpvADcSGzYuv9hNDiYLZ5Fg,WataPlushieOrderNo.1,I_MENTIONED_THE_PLUSHIE!_AND_I_NEED_MAHOU_SHOUJO_WATAME_PLUSHIE!!!!<3,springgreen
07:36:40,HK$38.00,￥523,UC9kcdPulbXUHy1RK8zH747w,Jesus,So_shall_we_let_watame_keep_reading_sc_and_never_sleep?,springgreen
07:37:02,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,おはよー！まだやってるとは、、、,springgreen
07:37:28,￥500,￥500,UCBfTQ-qYeJV5N0tf_usKAhQ,まんまる,わため！？健康に気を付けてね,springgreen
07:37:42,ARS50.00,￥59,UC0ULx6OAtvSTo4ncI9TUU7A,Giuse_Moiraghi,watame_fuwa_fuwa_i_love_you!_today_is_my_birthday!,springgreen
07:37:57,R$2.00,￥37,UCgoHy2D1G4-K13f6vi3SOpA,Kykise_RockZero,Greetings_from_Brasil_i_love_you_♥_,cyan
07:38:20,￥500,￥500,UCUuQSNty72Gi8v770wmrAwg,おねむさん。,ノーストレートロードっていうわために合ってそうなゲームあったからチェックしてみて_祝49万人,springgreen
07:38:43,￥500,￥500,UCgHqoihXmAq89AjPCPbZIPA,てとら,_,springgreen
07:39:35,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,声好き_長時間おつかれさま！,springgreen
07:39:36,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,わために出会えて救われたからいっぱいお礼できたらいいなｗそろそろ名前覚えてもらえたかな？ｗ,cyan
07:39:50,RUB400.00,￥575,UC_N7Zsyuuq1O99oizEM-1wA,MyAngelMaker,Last_superchat?,darkorange
07:40:18,€1.00,￥128,UCSiYbDLqB4eXdQ-fJWqUDtw,Artok_Kotra,_,blue
07:40:23,HK$38.00,￥523,UC9kcdPulbXUHy1RK8zH747w,Jesus,Nope,springgreen
07:40:47,CA$5.00,￥421,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Neverlast_SUperhcatotime,springgreen
07:41:01,$5.00,￥534,UCmoDBHE6aUyuecKHYYvOypA,Catsy,読み上げお疲れ様！ゆっくり休んでください,springgreen
07:41:07,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Yes_Last_Superchat,springgreen
07:41:40,HK$38.00,￥523,UC9kcdPulbXUHy1RK8zH747w,Jesus,Real_last_super_chat,springgreen
07:41:48,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,never_last_superchat,springgreen
07:41:54,$5.00,￥534,UCY4EidHwJ-iM78DVb56KsIg,Corn_in_バター,sweet_dream!,springgreen
