19:00:35,SGD100.00,￥8019,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Go_go_Korone!,red
22:51:14,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,クリアおめでとう！！一緒に遊んでくれてありがとうね！,springgreen
22:51:06,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,クリアーおめでとう！,springgreen
22:51:07,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,クリアおめでとー！！,springgreen
22:51:08,￥1,000,￥1000,UCOIDODPo537QNuNpwiDrvRg,HY_D,お疲れ様ー!おめでとさん,gold
22:51:09,￥563,￥563,UCOFPBjuHUC62DLvs1ChcOtQ,まと,クリアおめでとう！とても楽しい時間でした,springgreen
22:51:13,￥563,￥563,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,メインストーリークリアおめでとう～♪24時間の長時間配信もお疲れ様！！ゆっくり休んでねぇ～,springgreen
22:51:21,$5.00,￥534,UCKFM0MZwJ9sfz1Y5URfR_uw,Logan_Anders,Congratulations!!,springgreen
22:51:17,HK$5.00,￥68,UC9IHxGJ8rjFuSw2cBDb9pbA,wai_siu_Chan,_,blue
22:51:17,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,メインストーリークリアおめでとう！！,springgreen
22:51:18,NT$300.00,￥1147,UCnI8ByZ2sZnZ9j4vJ8PsYnA,Michael_KEN_【56ねっ子】,スーパーアサシン　24時間ご苦労様　,darkorange
22:51:24,€5.00,￥642,UC0sxKJQwSkLyR_ZwIwIeqqA,X-Jagaimo,_,springgreen
22:51:25,￥563,￥563,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,クリアおめでとう！長時間おつころーん！,springgreen
22:51:30,￥610,￥610,UCbYWmd4Ge4VNhevEYLtmJHA,リーバル,クリアおめでとう㊗️,springgreen
22:51:30,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,メインクリアおめでとう！自分の好きなゲームやってくれて嬉しかった！長時間お疲れ様！,springgreen
22:51:34,€1.00,￥128,UC9FqbKrrB5-b7zSl21pJF2Q,wand_xander,_,blue
22:51:47,SGD20.00,￥1603,UCgwUvTzXgoIeO4dcXLqfgRQ,よき,Otsukare_Korone~_~~:_,darkorange
22:51:36,￥563,￥563,UCxNobjhJ7x_FLu0NdhAS-XA,にいたけ,クリアーおめでとう！アサクリ久しぶりにやりたくなりました！,springgreen
22:51:37,$10.00,￥1068,UCzfuyvAPPhJunlfQIgWJfPA,BaronMan,_,gold
22:51:47,$20.00,￥2136,UCfu4EFHulGNEpkjWSDFPZZg,TheHyjal1,great_job_strong_korone!,darkorange
22:51:48,￥500,￥500,UC8R2j7FBxkVqt5fEYIAx4jg,オーガイル,メインストーリークリアおめでとー,springgreen
22:51:39,$5.63,￥601,UC-UEjVmadjB4vLS4d1UeZUA,Rue_Miyafuji,おめでとうございます！,springgreen
22:51:41,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,メインストーリークリアおめでとう！！_約24時間最初から最後まで楽しかったよ！_最後はちゃんとアサーシンになれてたね！,springgreen
22:51:42,NT$150.00,￥573,UCgeuYGMjihHYqCZZo843_WA,翁森,クリア耐久おつかれさまでした！,gold
22:51:43,$5.63,￥601,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,Congratulations!_You're_a_tough_doggo.,springgreen
22:52:00,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,おめでとお！！！シリーズ気になるねぇ！,cyan
22:51:59,￥1,000,￥1000,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,メインストーリークリアおめでとう～、でも止まらないアサシンクリードだ。長時間お疲れ様～、楽しい時間ありがとう。,gold
22:51:47,$5.63,￥601,UCKDMEcIJInqdkBAw6GSapOg,TKW,God_gamer,springgreen
22:51:58,￥1,000,￥1000,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,クリアおめでとうございます。長時間お疲れ様でした😌,gold
22:51:53,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,アサーシンおめでとう！,springgreen
22:51:56,￥563,￥563,UCYSzy39S4Wv6ZGBJo9Sl-5g,犬林クロ,いっぱい楽しませてもらいました！丸一日お疲れ様でした！クリアおめでー！！,springgreen
22:52:17,SGD2.00,￥160,UCVsT-RNnlG-cExzkEFIc4tg,Unkn0wnuser,Korone_best_doggo,cyan
22:52:13,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,ころさんは大好きなゲーム一杯やってくれるからほんと嬉しい～！,springgreen
22:52:29,A$5.00,￥414,UCnnXt9dbpJlqFHkiG2ePg0Q,Zero_Ayagami,Congratulations_on_first_YUBIsoft_game_clear_,springgreen
22:52:10,HK$25.00,￥344,UCVjZKFQheYRZ8hDnN7FrPIg,Chaos_カオス,おめでとう！ころさんお疲れ様でした！,springgreen
22:52:32,￥563,￥563,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クリアおめでとう,springgreen
22:52:26,€5.00,￥642,UCpBaPzP9hDB3Ap0XTNrMw7Q,Bryan,_,springgreen
22:52:28,￥563,￥563,UCrsOYp9ZcIHawiQXS-pMI4w,くうりん,メインストーリークリアおめでとう！楽しかったよ！お疲れ様でした,springgreen
22:52:29,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,アサーシンクリードクリアおめでとうー！！！24時間お疲れ様！めちゃ爽快だったねー！👏👏👏,springgreen
22:52:35,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつころ～ん！クリアおめでとう！！見てて面白そうだったから買ってみようと思ったよ！！！,springgreen
22:52:38,￥563,￥563,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,クリアおめでとう！24時間の長時間おつころーん！,springgreen
22:52:45,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations_on_clearing_in_one_run!,cyan
22:52:47,$5.00,￥534,UC7eM-sLuJUrLb6N_CUjXPeg,lolwut707,_,springgreen
22:52:54,￥563,￥563,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,クリアおめでとう！_アサーシン！してた！,springgreen
22:53:15,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,クリアおめでとう24時間お疲れ様です,gold
22:53:02,A$10.00,￥829,UCpk2UMzdUGZhotQNTcv68tA,CHRYSALIS,おめでとう、マスタードゥーグ！_このゲームが好きなら、アサシンクリード2を強くお勧めします！_少し休んでください_🙂,gold
22:53:14,€5.63,￥723,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,Well_done.,springgreen
22:53:15,￥200,￥200,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,クリアおめでとう！！アサシンのイメージが変わりました。楽しかった！！！,cyan
22:53:15,￥250,￥250,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,クリアおめでとう_結局耐久でしたねw,cyan
22:53:26,NT$156.00,￥596,UCiG7DjpnDYCwZ4VVgYVzfHw,彩虹羊【レインボーシープ】MOMI,耐久お疲れ！！！眠れないよ！_！本当！！,gold
22:53:34,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,くりあおめでとうだよ,springgreen
22:53:38,￥563,￥563,UCDHOR33ldHfgJU6nk5tKuzg,みみずくパン,クリアおめでとー！　　　　　　　　　　　　　　　ころさん三昧の休日で楽しかった！　　　　　　ないすアサーシン！！,springgreen
22:53:39,$5.00,￥534,UCBlm_H9B3IRs4l9UevOsqwQ,TheFourthCog_[第四コグ],流石ころさん_アサーシンいまよ,springgreen
22:53:43,￥563,￥563,UCrYfzEOj_ihWiIBgqmQgkSg,しじょう,ころさん長時間お疲れ様でした。ゆっくり休んでください。,springgreen
22:54:03,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！長い時間本当におつころーん！最初から見てましたが、長い間ころさんの配信見られて楽しかったよ！私はアサクリシリーズ未プレイですが、楽しいキャラクターやかっこいい悪役が見られてとても面白かったです。,springgreen
22:53:55,￥1,563,￥1563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,クリアおめでとう！仕事含めて40時間以上起きてるのでお先にばたんきゅさせてもらいます、おつころーんでした(*_>ω<),gold
22:54:06,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,おつころ～ん！ころさんが楽しんでたのがよく分かったよ！俺らもきっと楽しかった,springgreen
22:54:05,￥610,￥610,UCXuX_XrjcdbZ-ARN52xHamw,YUELLE_BLACK,_,springgreen
22:54:17,￥563,￥563,UCHNijkQoI3ZvHRHG2SwO_ew,リゼ,ころさん24時間本当にお疲れ様！見ててめちゃくちゃ楽しかった！途中寝落ちしちゃったけど許してね笑,springgreen
22:54:13,￥1,000,￥1000,UCbtKf6vrG87BACtZ9Pgygzw,PROTO_GAMES,約24時間ぶっ続けの配信お疲れさまでした！ころねのスタミナには脱帽です。綺麗なゲームでやってみたくなりました。,gold
22:54:28,NT$30.00,￥114,UClGi3HAcDbR6fL20Udwr7Kg,野良ドラゴンの辰【たつ】,クリアおめでとう！！24時間お疲れ様！！！尊敬です！,cyan
22:54:29,￥563,￥563,UC8q086TrATsb1mi43QCw4Aw,スコットフラットライン,長時間お疲れさまでした！クリアおめでとう！,springgreen
22:54:36,PHP125.00,￥274,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,Play_all_AC_franchise!_LETS_GOOO!!,springgreen
22:54:47,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ころさんアサクリのクリアおめでとう＆お疲れ様、24時間で少し心配もしたけど楽しかったよ、配信終わったら身体をしっかり休ませてあげて下さい、おつころでした,springgreen
22:54:57,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,クリアおめでとう、お疲れさま,springgreen
22:55:13,￥563,￥563,UCiv6w6uZzyc-ASmTn-lGwtw,キシリトヲル,クリアおめでとうございます🎉めちゃめちゃプレイしたくなりました！別シリーズも楽しみにしてます！,springgreen
22:55:50,￥563,￥563,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,クリアおめでとう！長時間お疲れ様！,springgreen
22:56:20,SGD5.63,￥451,UC08u4aI1XIYrYbzSYxjfEOA,Aficiando,_,springgreen
22:57:19,$5.00,￥534,UCwB9vBn_kKGliE3Ch97Eftw,GalaxyGréa,Assassin's_Creed_CLEAR_Thank_you_for_the_fun_stream!!❤️,springgreen
22:56:44,PHP125.00,￥274,UC0z2sTjkEDD3OkcKygX207w,massmanton,You_are_awesome!,springgreen
22:56:53,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,初代やるなら、エツィオコレクション買うのがいいね。時代の時系列はシンジゲートが現状最新？,cyan
22:56:54,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,クリアおめでとー！長時間お疲れ様でした！👏(_ˊᵕˋ*)ﾊﾟﾁﾊﾟﾁ,springgreen
22:57:22,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,クリアおめでとうございます、今晩はゆっくり寝てくだせぇ,springgreen
22:57:55,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,Congregation_you_clear_the_main_story._Thank_you_for_you_24_hours_stream._Best_Assassin❤_,springgreen
22:58:02,￥5,563,￥5563,UC_P2udss2Hj_ycaGLTW_IqQ,ブルド改,初スパ　クリアおめでとう！楽しかった〜　あとは休んでもろて…,magenta
22:58:08,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,初めてみるゲームでしたが、楽しそうで良かったです。アーカイブでも見直してみます。,springgreen
22:58:18,￥3,563,￥3563,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,NICE_CLEAR！長時間Streamお疲れ様🏆面白い見どころいっぱいで楽しかった！ゆっくり休んでね👍,darkorange
22:58:38,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,learn_japanese_and_history_with_AC_stream,springgreen
22:58:40,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,完走おつころーん！いろんなゲームしてくれるのも嬉しいけど完走してくれると達成感もひとしお！楽しかった～。,springgreen
22:58:43,￥563,￥563,UCxN-mqnhib9dB7OETy8UlRQ,なみき,配信中に、ありがと〜！って言うころねちゃん大好き！成長お疲れ様！,springgreen
22:59:12,₩5,900,￥561,UCub4BCDobeYNFZgN65A8-bw,야생마,Korone_san_Can_you_play_Bloodbone_for_the_next_game??_👍👍👍👍👍,springgreen
22:59:24,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,最高の土日になったよ！！,cyan
22:59:27,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,仕事で全部見れんでごめんね！でも凄くたのしかった！！,springgreen
22:59:28,￥500,￥500,UCYQnJYIF5CV-NFZbWD7DMEA,Enokichi_Go,明日の朝までの仕事これからやりまーす。でも後悔はしない。楽しかった。,springgreen
22:59:32,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,確かにアサシンは最初を考えると成長したっす。ただ、何よりすごいのはぶっ続けで最後まで「アサーシン！」って叫ぶ体力がすごいっす。,springgreen
22:59:52,￥563,￥563,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビアッタ・アッタ,長時間お疲れさま！見ててすごく楽しそうだったので_2枠目くらいから並走始めましたが_馬車の操作難しくあばれまわっています。_,springgreen
23:00:13,￥563,￥563,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,凄く楽しかったー,springgreen
22:59:59,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,長時間お疲れ様！とても楽しい時間を過ごせました！ころさんありがとうー！,springgreen
23:00:00,￥500,￥500,UC8OX3Gq4oLuqcXb9DgA_ncg,L_O,_,springgreen
23:00:16,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,クリアおめでとう、さすがころさんまさか１晩で終わるとは,springgreen
23:00:09,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,24時間ころね配信～アサーシンは世界を救う～,springgreen
23:00:47,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,今24時間を迎えました,cyan
23:00:47,￥250,￥250,UCQ8lXqdPliUc3F0M6BDt3Qw,茶々助旧,アサーシン!!!!!!楽しかったです!!!!!,cyan
23:01:13,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,アサシンとアサーシンはもはや別物なのだと配信を通して学びました,springgreen
23:01:10,￥563,￥563,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,長時間配信おつころーん！楽しかった！！,springgreen
23:01:13,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,せ、せやな...クリアおめでとう～,cyan
23:01:19,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,僕も馬車で街を爆走したくなりました,cyan
23:01:42,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,クリア耐久おつころーん！おめでとう！！え？クリア耐久ではない・・・？,springgreen
23:01:47,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,_,springgreen
23:01:59,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,誕生日明け早々、24時間配信おめでとうございます！そしてクリアおめでとうございます！,springgreen
23:02:01,￥500,￥500,UC4HqCAkLWYhm6SLKH5NOO4w,沙条愛歌,クリアおめでとうございます。(((__(　_'ω')__(((__(　_'ω')_　ｺｿｺｿ,springgreen
23:02:03,￥563,￥563,UCpPu2ll-6_gMgPbej49J5AA,やすごろう,初ライブ・初スパチャですころねちゃん、長時間配信お疲れさまでした～暴走馬車が最高で、思わずメンバーになってしまいましたｗｗゆっくり休んでください！続きを楽しみにしてます～,springgreen
23:02:05,￥563,￥563,UCZ2kpWFkOtbLT8hEsH7LGbw,上條透夜,おつころ～ん、ナイスアサシーン！！いっぱい寝てね,springgreen
23:02:24,$50.00,￥5341,UCMg-CzQQ5hfUemzXYsdtblw,Variant_Kigen,This_was_an_impressive_and_fun_stream._Thanks_for_the_stream,_Korone.,magenta
23:02:36,$2.00,￥213,UCHVSNVNTkU7HQyc6Ne_6jfw,Goddess_Nepgear,I_just_woke_up_and_your_still_streaming._Amazing!!,cyan
23:02:37,$5.00,￥534,UCGxcsZr40go8dPqkGuymriA,Anix_Hoffman,Yubi-soft_presents_Assasine_Dog,springgreen
23:03:04,￥100,￥100,UCXqIATTljea94YhJU3eOmKg,memex,_,blue
23:03:06,CA$10.00,￥843,UCz5NXNiWng_GkRtPwvnJ7BQ,x,amazing_thank_you_for_the_fun_stream,gold
23:03:30,CA$10.00,￥843,UCf3dGbLO1TslwE-0QSsGecw,ShadowCyberDemon,Spending_the_entire_weekend_watching_your_playthrough_was_a_treat.,gold
23:03:42,￥610,￥610,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,長時間お疲れ様でした。バーサーカーアサーシンとても楽しかったよ。ゆっくり休んでね。,springgreen
23:04:01,$5.63,￥601,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,It_was_a_wild_ride._Thank_you_for_the_streams_Korone!_Glad_you_had_fun_and_enjoyed_the_game._Keep_on_being_you.,springgreen
23:04:20,￥500,￥500,UCXg4tIOV4WVQHDL4F4DgYOg,ドラゴンの唐揚げ_柚子胡椒味,またアサクリやりたくなってきた,springgreen
23:04:34,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！２４時間こえたねぇ～,springgreen
23:05:13,$10.00,￥1068,UCuBV2GWoohoJGQVdgOlufpw,Marsh_Marshwell,Your_stream_was_fun,_I_loved_it!_❤,gold
23:05:16,￥1,220,￥1220,UCPSFtXseslsrIkPmCXnbqpQ,某兎,アサシンクリードクリア、そして24時間配信おつころんでした！お体にも気をつけて！_アサーシンッ！！！,gold
23:05:35,R$5.00,￥94,UC1tIe6nqBOi42MAytQCfFyA,Fate_Café,コロさん、ブラジルのファンに「bom_fim_de_semana、salve_pra_firma」と言えますか。,springgreen
23:05:48,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,仕事終わったので来ました！,cyan
23:06:15,￥1,000,￥1000,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,メインストーリークリアおめでとう！！！🎉🎉🎉ころさんの体力と上達っぷりに改めて脱帽✨最高に楽しい24時間だったよ！！！ありがと～！！！,gold
23:06:05,NT$30.00,￥114,UCdv7G4Zdu2C9srgOPqGTcBA,MinoとAlexの焼肉屋,Odyssey_バーサーカーになることができます,cyan
23:06:46,￥1,000,￥1000,UCe94O3yPmoKJm2hCf12doig,タイヨーガ・サン,配信お疲れ様でした。アサクリは2がオススメです。彼の生涯がゲームソフト3作品に渡って描かれてます。彼の活躍なしに今のアサクリはありません。,gold
23:06:52,￥1,220,￥1220,UCD5tTuqkN0Gdn91u3TNfPBQ,ちゃらんぽ,配信視聴代見！ゲーム購入しました！ゆっくりやっていきたいと思います。身体には気をつけてください！ころさんの配信は皆んなが笑顔ですね。,gold
23:06:54,£5.00,￥741,UCDaxBNgvrn3i7lnstKSL77g,PanzerOtaku,I'm_glad_you_had_fun_exploring_Victorian_London,_thanks_for_the_stream!,springgreen
23:08:23,₹20.00,￥29,UCefCxjGbImbU4j-KzPNpg1Q,Real_Gamer,_,blue
23:10:59,$15.00,￥1602,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,おめでとう!,gold
23:12:49,$5.00,￥534,UCdpaOSXoMRPHBqGzoQS47Pw,Hokori_Ch,Korone!_Sleep_Q.Q!,springgreen
23:13:08,$5.00,￥534,UCSRcgLHExTQgcsxEaOQVauw,Raf_H,Nice_Assassin,springgreen
23:13:25,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Congrats_Korone,gold
23:13:43,CA$5.00,￥421,UCJ7caiLXtFgVmLMB3dhGV2Q,CalehanLoL,Happy_birthday_Korone-san_!_My_name_is_in_the_credits_🙂_Thank_you_for_playing_Assassin's_Creed_Syndicate_!,springgreen
23:14:29,₹40.00,￥58,UCefCxjGbImbU4j-KzPNpg1Q,Real_Gamer,Dedication_👌🏻👌🏻,cyan
23:15:00,￥2,000,￥2000,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,この週末はずっところさんと一緒でとても楽しかったです,darkorange
23:15:05,￥610,￥610,UCOMGbFeXdU_ZZpa3gjj_Z2A,はっかあめ,久々に耐久リアタイできて楽しかった！,springgreen
23:15:26,SGD5.00,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,クリアおめでとうございますー！！！,springgreen
23:15:54,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんゆっくりと休んでね！楽しくて幸せな休日だった！最高の時間をありがとー！,springgreen
23:16:12,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Hello_Korone-chan_will_you_ever_play_Prince_Of_Persia:_Warrior_Within?,springgreen
23:16:20,HK$15.00,￥206,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,go_to_sleeppppppppppppppppppp_nowwwwwwww,cyan
23:16:28,$5.00,￥534,UCNGWRrmJocVy56vVRJkpLYg,Brian_Behrens,Omedetou_gozaimasu_Korone!_Oyasumi!!!,springgreen
23:16:33,HK$10.00,￥137,UC3Dr4epsNpczAKeLP7FyMXg,waichun,お疲れ様，楽しかった,cyan
23:16:38,CLP500,￥73,UC0397Dn3dvIQc1zjEzDZ4kw,Marck_IV,_,blue
23:16:46,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,楽しい約24時間ありがとう美人は3日で飽きるというけど、ころさんは何か月たっても飽きないぜ,springgreen
23:17:09,£2.00,￥296,UCVrp9VP6LoHH8JRSh0yMN1w,「mellowfrow」,24_hours,_you_legend._thanks_for_the_stream,cyan
23:17:18,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,この,cyan
23:17:31,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,両親は大事にしてくれ,springgreen
23:17:46,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころねママさん、お大事に,springgreen
23:18:01,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,お見舞いの足しにして下さい！,springgreen
23:18:07,￥563,￥563,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,お見舞いの果物の足しにして　配信楽しかった、ありがとうころさん,springgreen
23:18:25,$5.63,￥601,UCaerH3dTlRzDtS3fRkMjktw,Mana_Kiri_[マナキリ],Congrats_on_clear!_Have_you_heard_of_Furi?_Its_a_fun,_challenging_boss_rush_game.,springgreen
23:18:28,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,がんばって！,springgreen
23:18:37,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,長時間耐久はやっぱり楽しいなぁ,springgreen
23:18:42,￥500,￥500,UCDAddDndje1Pkd2kHFBSogA,m-_nova,りんご代　両親は大事にしてあげて下さい,springgreen
23:18:56,￥563,￥563,UCJgMwVGfo5xx4sxMl5lalgA,チル,ﾜﾚﾜﾚﾆﾊ　ｵｳｴﾝｽﾙｺﾄｼｶ　ﾃﾞｷﾅｲｶﾞ　ｶﾞﾝﾊﾞｯﾃｸﾚ…,springgreen
23:19:02,CA$20.00,￥1686,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,Only_caught_12hrs_but_it_was_fun!_とてもありがとう楽しかった,darkorange
23:19:02,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ママさんお大事になさってくださいな,springgreen
23:19:04,€5.00,￥642,UCmDJlSmu5sKlRdXkrdaC24Q,Simon_Nogier,Congratulations_!!,springgreen
23:19:18,￥610,￥610,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ころねマミーのお見舞い代,springgreen
23:19:25,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,いいよ、両立は大変だからころさんも無理しないで自分や家族優先して,cyan
23:20:10,PHP50.00,￥109,UCy_UqxGkpAuixGLXDj35QXQ,Mr._Badguy,Congratulations_Assassin_Doog!,cyan
23:20:46,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,今日は楽しかったー！お休み御意だよ！ママを大切にね！,cyan
23:21:04,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,Stay_Safe_Korone_and_hope_your_mom_gets_well_soon,cyan
23:21:54,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,クリアおめでとう！見届けられなくてごめんなさい…,gold
23:21:50,$5.00,￥534,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,ゲーム終了おめでとうございます,springgreen
23:22:11,HK$56.30,￥775,UCzf9cLWpHpv-8JAL_YM0O2A,Apodidae_Black,凶犬==暗殺者,gold
23:22:19,RON10.00,￥263,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,Dog_syndicate,cyan
23:25:02,SGD5.00,￥400,UC1xTEqQfVZ_tS0Sbiy_ZRow,I_love_Haachama,I_subbed_you_korone._massive_respect.,springgreen
23:26:52,€10.00,￥1285,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,Impressive_dog_girl,gold
23:28:29,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,一枠目だけなんです、許してください,springgreen
23:30:28,€5.00,￥642,UCHs6do0_6dkL6gTwGO5LMdA,Stam_Ehad,Thx_for_stream_koro,_congrats_on_finishing_the_main_story.,springgreen
23:31:14,￥500,￥500,UCcbenqbWBCe2TtgfobPsdjQ,おかず,ほんとお疲れ様です。,springgreen
23:31:26,CA$10.00,￥843,UCemIjHpvSGBHXOrvCnUeQcQ,TJ_Rayne,You_are_amazing_doggo._We_love_you,gold
23:32:03,HK$15.00,￥206,UCr0HpY5khF0Uf9C30TeosyA,To_Alex,Go!!!!_to!!!!_sleep!!!!!_now!!!!!!!,cyan
23:32:34,SGD10.00,￥801,UCNSWnJ6lhpFcWq20UmtaCIQ,バレンチノ,お疲れ様でした。ゆっくり休んでくれて_(*_^_ω_^)_,gold
23:34:05,$10.00,￥1068,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,Next_game_after_credits?,gold
23:34:25,CA$1.11,￥93,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
23:34:20,PEN5.00,￥146,UCiMiBIo8R64kiRhQCbfc6Jg,Mario_León,infinite_stamine_sugoi!!!,springgreen
23:34:33,￥500,￥500,UCBXKvO9PbCfeJshWWynl5Qg,るーべっと,クリアおめでとう！長時間ありがとう！,springgreen
23:34:44,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,用事があって帰ってきたけど配信中マークついててビビった。　クリアーおめでとう！！,springgreen
23:35:02,ARS100.00,￥118,UCbu3c-T-gR1ysISWJqInwEg,Ezequiel_Alfonso,I_am_really_worried_for_your_health,_I_love_you.,gold
23:35:16,£5.00,￥741,UCdK1aM1ZQlZQW5fQ1FO5u9g,Andrew_McGivern,Korone_god_gamer_dog,springgreen
