02:36:04,$5.63,￥601,UCaBNlW7_Zy2nowuGQ1tfQAQ,Caleb_Wise,Thank_you_for_the_stream_Korone!,springgreen
02:36:05,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,You_motivate_me_to_get_better.,springgreen
02:36:06,￥610,￥610,UCKx8KPzPk8jmIknagMz8lnQ,turunara,クリアおめでとう！！！,springgreen
02:36:06,€5.00,￥642,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,_,springgreen
02:36:19,£5.00,￥741,UCa5aA56tCt_tfg8ix355CwA,Liam,_,springgreen
02:36:23,NOK50.00,￥621,UC_DejTQzUKNtUBDZXl8CJqw,GooseFace,Korone_best_girl!,springgreen
02:36:36,￥563,￥563,UCAABDPY8XqN_ppRwxxk72Vw,黒コチ,クリアおめでとう～久々に最後までみれました～,springgreen
02:36:47,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,クリアおめでとう。謎解き2DアクションはBraidってのもおすすめだからよかったら見てみてね,cyan
02:36:42,€5.00,￥642,UCU4ammyM_n5BhtOhZ6Yd1Jw,NadekoNeko_-_Records,Love_you_♥,springgreen
02:36:43,CLP2,500,￥369,UCDWni4D_Hs3585LrSACHBiA,Franco_Toledo_4D,I_love_you_Koro-san_><,springgreen
02:36:45,$5.00,￥534,UCga8kJ2edehmp3qjgfubLDA,Graydenn,_,springgreen
02:37:20,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,おやすみなさい～,cyan
02:37:11,￥200,￥200,UCC7Ei4aaRuBcaCQnVB9MSnA,ふぁるちゃんねる,_,cyan
02:37:27,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,兄妹が交通事故に巻き込まれたという説もあります。最後に、兄はもう一度フロントガラスを突き破ります。その後兄を埋める妹の姿を見る。最後にもう一度会いたくてリンボから脱出しようとしていたのだ。次のゲームは「Inside」ですが、これも同じように面白いです,springgreen
02:37:52,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,クリアおめでとう,cyan
02:38:06,MX$20.00,￥103,UCnHZdiUgQPdHMO1Bqet0yMw,Aurobos,mexican_yubi_for_you,cyan
02:38:24,£5.00,￥741,UCpUC82rAvdLrNIce2RaPd7Q,AlphaProphecy_アルファプロフェシー,Sorry_for_the_difficult_name!_珍名ごめんね_!,springgreen
02:38:46,R$10.00,￥189,UCV2MIycuoWwBAvqYVlKIHKw,LeWolfy_黄葉リン,Inugami_Korone_is_my_religion._All_hail_the_DOOG_OVERLORD,gold
02:39:13,CA$10.00,￥843,UCl9OHCvFVbeFKlylM8F6e5A,Jojo_Piero,Your_English_is_getting_better_every_time_I_see_your_stream!,gold
02:39:54,￥610,￥610,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,最近見始めました。ころさんの配信いつも楽しみにしています,springgreen
02:40:12,£2.00,￥296,UC26JXvqMdIPLmnpMBnL_OjQ,Con,犬の食事と人の食事とどっちのを食べるんですか？,cyan
02:41:04,￥500,￥500,UCRk_WpS9ieEH6oAFq0Yu5yg,さーしゃ,初スパチャです!クリアおめでとう!,springgreen
02:41:06,SGD2.00,￥160,UCLjzo0jtHZajt5T8QS5pldA,Awkward_Kami,hi_korone!_^^,cyan
02:41:39,$10.00,￥1068,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,I_love_to_watch_your_streams._They_are_always_fun_and_heartwarming._😄😄😄,gold
02:42:12,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,クリアおめでとう！！！🎉🎉🎉めっちゃ楽しかったよ～✨✨✨指示厨もおつころーん！！！,springgreen
02:43:09,$2.00,￥213,UC6crMRz_IZfjW8SDtMScTtQ,Rapitor,Did_you_have_fun?,cyan
02:43:13,CLP1,000,￥147,UCc-IwfD457taTQEICuqwQWQ,Barrzax,saludos_desde_chile_korone_-_チリコロネからのご挨拶_❤_,cyan
02:44:39,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,_,cyan
02:44:54,￥120,￥120,UCKyp99m_HLa7-aIiAwdv2Iw,-_möcha_-,_,blue
02:45:23,$10.00,￥1068,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Have_a_great_day_Korone!,gold
02:45:38,￥500,￥500,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,おつころーん！今日も配信ありがとう！！,springgreen
02:46:43,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころーん！今日も楽しかった！,springgreen
02:47:33,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,クリアおめでとう　　_途中寝ちゃった　ごめん,springgreen
02:47:35,￥610,￥610,UCKyIWqTVWBYIhWKbIyVKTJQ,マディン,所々しか見れませんでしたが楽しかったです。クリアおめでとうございます,springgreen
02:49:50,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Tank_Q_Doggo_for_another_good_stream!,springgreen
02:50:23,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_may_of_missed_this_stream,_but_I'm_glad_you_streamed_this_great_game!,springgreen
02:50:49,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,ロシアからの愛の挨拶。良い気分とストリーム。,springgreen
02:50:53,$5.00,￥534,UCZpx4uDRoDwFPqgvXCOnQEA,Fake_Brit,Hello_from_California._Thanks_for_the_stream._Have_a_good_one!,springgreen
02:51:25,HK$50.00,￥688,UC1aBA6draaZH9YM0Lk37BWQ,ころねのホロライブを見ると「私はすでに1000%です!」,Thank_you_for_the_stream_Korone._I_love_your_voice_very_much!,gold
02:52:39,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!,springgreen
02:54:08,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,おやすみ、コロネさん。,darkorange
02:54:17,$4.99,￥533,UC77ymEuGcotR465A2lLZDoA,The_lee,Korone_wa_kyou_mou_kawaii_nee,springgreen
02:56:46,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,遅くなったけど、今日もお疲れさま。楽しかった！,springgreen
02:56:52,$5.00,￥534,UCgNuqguYgLXCqQTVFgajxag,Astral_Aqua,ストリームをありがとうございました。私をとても幸せにします！,springgreen
02:57:29,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,頑張って！,cyan
03:02:46,$4.99,￥533,UC77ymEuGcotR465A2lLZDoA,The_lee,ころねきょうもうかわいいねえ?_Is_this_correct_:)?,springgreen
03:04:01,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,〆カオス代,cyan
