19:59:01,￥2,000,￥2000,UCvRfx5VpCUDTdRUunIak5ZA,忍者エール,今宵、遂に船長の眼帯のその奥に秘められた真実が過去と共に語られてしまうのか…,darkorange
21:09:03,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,絵柄よりそれを描いてた時の船長の思考のほうが心に刺さった,springgreen
21:09:21,NT$70.00,￥267,UCPG9_QzUL6lEwKFLwq_1sLg,金kinきん,期待します,cyan
21:09:23,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,ホロメンにノート回して感想書いてもらおう,cyan
21:09:26,￥1,200,￥1200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長の画、いつまでも見ていたいのでPixivとかもっといっぱい更新していただけないですか,gold
21:09:28,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長のお絵描きたくさん見られて楽しかったです！！船長はすごい！😆,gold
21:09:31,￥200,￥200,UCb9kfbJ-CLTiNqNEfQOFabg,にしむくさむらい,船長が昔から神絵師だったのがよくわかった...,cyan
21:09:40,￥500,￥500,UCM8Bvd03uzZ_yIbF_nY1JLg,Storm_Vanguard,船長の努力の軌跡が見られるいい絵だったんだ,springgreen
21:09:43,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,船長の遍歴が見れて良かった,cyan
21:09:57,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,船長の絵は表情が特に好きです。今回封印されたナンバーの扉、いつか開かれる事を期待しています。,springgreen
21:10:00,￥1,000,￥1000,UCHK3TVHFG3eaxWZDbCIzmmQ,ぎゃはぽてと,_,gold
21:10:00,￥250,￥250,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚カツやろう,今日のお話で船長が僕の,cyan
21:10:10,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,生き恥の頒布待ってる,springgreen
21:10:15,￥1,220,￥1220,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,船長の歴史秘話楽しかったです。地道に描き続けた努力の証ですね,gold
21:10:20,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,船長の絵のルーツが見られてすごく楽しかったです！,springgreen
21:10:57,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,船長昔っから結構うまいね・・・,cyan
21:11:01,￥2,300,￥2300,UCNW1TWBv-NleF48c0V3TH1g,FMY_23,昔の船長が知れて良かった,darkorange
21:11:03,￥1,000,￥1000,UCllJ-KH58Wu3B0LN0gBc11Q,いか善し,やっぱり船長はすげーぜ。最近古傷が痛んでホロファン×ギャラクシーエンジェルの妄想してる,gold
21:11:03,￥200,￥200,UC1cGJHKosL7kjWZBE1m7HEA,ビタミン,継続は力だなって思いました,cyan
21:11:16,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,素晴らしい成長過程でした,springgreen
21:11:23,￥300,￥300,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,それぞれ年頃の女の子らしくて可愛かったです,cyan
21:11:30,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,小学生時代は観てるだけで心が痛くなりました。船長の小学生時代に黙祷,springgreen
21:11:31,￥1,220,￥1220,UC5qnUVtHmiN7cgs57BvAsxA,あみゅ。,アーカイブ希望,gold
21:11:33,￥500,￥500,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,最初から普通に絵が上手かったけどステップアップしてさらに上手くなっていくのがすごかったです,springgreen
21:11:34,￥1,000,￥1000,UCFLekhi8Enw1H6WDkR87NaA,ヤマ,黒歴史暴露ありがとうございます,gold
21:11:41,￥500,￥500,UCYj3zumHFtvSF__6kNhoU7Q,黒咲リオン,良き絵でした,springgreen
21:11:44,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,絵がかけない自分からすると全部うまかったんだ,cyan
21:11:54,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,船長の絵の歴史や黒歴史など見れて良かった,springgreen
21:11:54,￥1,000,￥1000,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,めちゃくちゃ楽しかったです。ところで船長は何の末裔なんですか？,gold
21:12:01,￥500,￥500,UCdjg2wH26HNDhJwV087OUfw,opt,どうしても伝えたかったので初スパチャです！最近船長のオタクになりましたが、艦これオタクなので、船長の金剛が見れてとてもよかったです。可愛かったデース！,springgreen
21:12:01,￥1,000,￥1000,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,いいもん見せてもらいやした,gold
21:12:05,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,おもしろマリン１００万再生おめでとう,cyan
21:12:08,￥500,￥500,UCd7uY3fnGmJPmrpgNSW0sAQ,山口海都-カイト,船長の2巻の発音好き,springgreen
21:12:22,￥1,000,￥1000,UC5xTnUPJt4FTJTHXofnshDg,うなまま,可愛い絵多くて楽しかったです！,gold
21:12:22,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
21:12:29,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,最初のほうでつらそうで笑ったけど徐々にこっちに飛び火してました,cyan
21:12:49,￥500,￥500,UCAVLBzOLHWmfnkcpFQYQImA,グイっと・ミスタ,ガチャピンをバカにするな。,springgreen
21:12:53,￥1,200,￥1200,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,船長の絵を堪能できてよかったです！,gold
21:12:54,￥500,￥500,UCnE-BJ2N42u38fBtfe_1Xdg,あやさま,初スパチャ失礼します。船長の絵柄好きだから見てて楽しかったです😊❤私もたまに絵を描くので参考になりました！,springgreen
21:13:21,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,魔王シリーズほんとすき,cyan
21:13:21,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,_,springgreen
21:13:26,￥200,￥200,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,鬼っ子の角とフードのこだわりめっちゃ好きです！,cyan
21:13:34,￥200,￥200,UCOq91Plh6anNDCwDZGsYlIg,蒼天[そうてん]のドラゴン,船長の展覧会とても楽しかったです,cyan
21:13:55,￥1,000,￥1000,UC9IjMEnQ-VTRzL41-GpAaPg,首無,お疲れ様でした！船長の成長過程を見れて良かったです！！,gold
21:13:58,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,船長の過去作見られて嬉しかったです。個人的には中学生の頃から船長の描き方の個性が出てきた気がしました,cyan
21:14:14,￥500,￥500,UCkv4AZQTxNL77dNJfSINjvA,くりかと,めちゃくちゃうまくて感動したんだワ！やっぱり腋がステキ…,springgreen
21:14:27,￥10,000,￥10000,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,自作ゲームの公開も期待してます,red
21:14:33,￥500,￥500,UC01oieOXua0KymJe-mmvZmA,よどもス,心の準備が出来たらまたやって欲しい代,springgreen
21:15:02,￥500,￥500,UCK4XK6NjIcznx8jvsN9Uv4A,Charlotteシャルロット,一提督として船長の金剛は一番好きです、ありがとうございました！,springgreen
21:15:20,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,TKB,cyan
21:15:39,￥1,000,￥1000,UCYiqv-88vih53y6ko1dTD_g,さっさん,初米&初スパです！普段はアーカイブの民ですが折角ですので！私も絵を描いていた頃がありましたので前半部分は共感性羞恥心がフルマックスでしたが、船長の素敵な絵を見れて楽しかったです！今度は船員さんたちの黒歴史お絵かきノートも見てみたいですね(ﾆｯｺﾘ),gold
21:15:43,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,オリキャラを描く配信してほしいです！！！！！,cyan
21:15:55,￥1,000,￥1000,UCAoCqckiytnxi_PC4GmNIxw,シャノ公,昔の自分を思い出しながら晒すってすごいわ…,gold
21:15:57,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,船長の歩みがよくわかってすごく楽しかったです。マンガもいつか見れる日が来るだろうか…,springgreen
21:16:01,￥1,220,￥1220,UCFz0qzQHAyp4Wzr643nNnNA,toshi,展示会はぜひ上野美術館で,gold
21:16:17,￥200,￥200,UCFM657gHS4i3Lh9C5bES-rw,まっつん提督,金剛って会長みあるな～って船長の絵見て改めて思いましたまる,cyan
21:16:25,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,お疲れさまでした。思ってたより黒歴史じゃなかったです。すごくいいものを見せていただきありがとうございます。ぜひTwitterとかにあげてほしいです。,springgreen
21:16:32,￥500,￥500,UCSC_MxlH9vejV-QAZUr7gJg,takk_pond,描き続ける積み重ねって大事なんだなと思いました、小学生の頃から模写ではない自分の絵が描けていて凄い。コクリコの絵すき,springgreen
21:17:10,￥1,000,￥1000,UCU9pGIjfVqKTq-cysY3S6RA,斎藤けんた,いくらスパチャしたらゲーム公開してくれますか？,gold
21:17:10,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,3期生のお泊り会といい、そろってお鍋といい、もう家族じゃん！,cyan
21:17:34,￥200,￥200,UC6AathndC8Y8yRthUT8UIwg,なななす,ドクロ君!,cyan
21:17:36,￥200,￥200,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,ドクロくんやっと会えたね,cyan
21:17:38,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,自爆に見せかけた特攻ありがとうございました、おもしろいのに何故かたびたび動機が激しくなりました。,gold
21:17:39,￥200,￥200,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,_,cyan
21:17:42,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',ドクロくん楽しかったねー、船長の年季がよく伝わってきたね,cyan
21:17:47,￥200,￥200,UCL8bMaYnSSMMObSUJ-S9a3w,Kito_NakuNya,ドクロ君元気？,cyan
21:17:47,￥10,000,￥10000,UCPVyWXOARGiSZ049tjmJeIQ,おしお恭,船長の積み上げてきたモノがみれて嬉しかったです。やっぱり描けば描くほど力になるんですね！,red
21:17:47,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],コードギアスの絵がみたいですー,cyan
21:17:51,￥500,￥500,UCvo-6iNsVZfkVuV3iEc-rrA,三毛髭,ドクロ君久しぶり！ちょっと痩せた？,springgreen
21:17:53,￥200,￥200,UCkv4AZQTxNL77dNJfSINjvA,くりかと,_,cyan
21:17:56,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,cyan
21:17:56,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],コードギアスの絵がみたいですー,cyan
21:17:58,￥610,￥610,UC4H9DocWbtXfVgfBWYzY6yA,まひろ,観覧料です。ありがとうございました。,springgreen
21:18:00,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,ドクロくんおひさ,springgreen
21:18:12,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,ドクロ君が一番上手い,cyan
21:18:22,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,ドクロくんくしゃみ助かる,cyan
21:18:26,￥2,000,￥2000,UCRPapX9BR_w3lYJZqTS5Nlg,サンズ,ドクロ君、本日もお疲れ様でした。,darkorange
21:18:26,￥500,￥500,UChhCP4OEkTdDCQJVCye6bvg,よはんくらいふ,船長の描くあくせんがすこだワ,springgreen
21:18:34,￥500,￥500,UCnv-46n-pv2EBrTxiGG1lxQ,リリルル_ウル,_,springgreen
21:18:39,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,過去絵ありがとうございました,springgreen
21:18:50,￥200,￥200,UCBxUxarzS1EZ_P5fLvaiyzA,アサカル,_,cyan
21:18:53,￥1,000,￥1000,UCHK3TVHFG3eaxWZDbCIzmmQ,ぎゃはぽてと,_,gold
21:18:55,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,今日船長と同じ鼻から胃カメラやってきました。痛い痛いって言ってた事がよくわかりました・・・鼻にｽﾞﾝｯて力任せに入れられて半泣きしましたし2時間くらい鼻血ダラダラでした。。病名は船長と違いますがお薬飲んでお仕事頑張るので船長もお体気を付けてください！とりあえず、船長の絵でまた鼻血でそうです///,springgreen
21:18:55,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,キャー!!!!ドクロ君!!!!これで美味しいものでも食べてね～。,springgreen
21:19:01,￥1,220,￥1220,UCd3gPBlTVEJA5ZpEWMsQZ5w,イッタン777,船長の絵のルーツが分かって楽しかったです！やっぱり上手い人はたくさん描いていますね！これからの新作も期待しています,gold
21:19:05,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,楽しかったです,cyan
21:19:14,￥200,￥200,UCa4EYf-PTlgRkZK2UIXoPjw,つぼつぼ,_,cyan
21:19:18,￥1,000,￥1000,UCBxcEwzHJj74X8bZaBUkWOA,くろろ,第２弾期待,gold
21:19:33,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,教えてくれ船長⋯俺はあと何回流れ弾をくらえばいい⋯ゼロは俺に何も言ってはくれない⋯,gold
21:19:38,￥1,220,￥1220,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,いつかファンアート描けるように船長目指して頑張ります！,gold
21:19:41,￥500,￥500,UCcHMCENVJo_TJKeRMe9BdTA,こたつ,性癖暴露しすぎて後で後悔しないように・・・,springgreen
21:19:44,￥5,000,￥5000,UCxT4lFSIaFzRiz942SAIDkA,lg28,精神をすり減らしながらリスナーにエンターテイメントを提供する船長の姿に震えたんだワ！,magenta
21:19:45,￥2,000,￥2000,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,SSRデッキ開放ありがとうございました,darkorange
21:19:46,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,昔の記憶が蘇りこちらにもダメージが来ました。ありがとうございました。,gold
21:19:47,￥200,￥200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,ほんとに素敵な画でした　まじでありがとうございます,cyan
21:19:48,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,初スパです、船長の絵は本当上手,springgreen
21:19:48,￥200,￥200,UC-NX-lOsSb9epGbucZxpkeA,竜舞積んだ漆黒,僕は昔小説モドキを書いてたのを思い出してジタバタしてしまいました_悲しい,cyan
21:19:50,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,せんちょうー、君はどうしてそんなに可愛いんだー,cyan
21:19:50,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,凄く楽しかった！,cyan
21:19:57,￥500,￥500,UCfXmdA72Vt4VRtx6zwvhgQg,錆びついたバトルドーム,参考になりました!,springgreen
21:19:59,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,船長の黒歴史が知れてよかった,springgreen
21:19:59,￥2,000,￥2000,UCQz-JNDF_bNkPnBq2tr1lYQ,えがみ,_,darkorange
21:20:04,￥250,￥250,UCbsYs4tCzGEkgt0_EQ6T9FQ,モジャモジャ海藻メカブ,船長のおかげで中学時代通信教育の先生にオリキャラを設定も添えてファックスで送っていたの思い出しました,cyan
21:20:27,￥610,￥610,UCzU9Fh1BjCLTTS3MKjnQWEA,寛寅次郎,右の娘さん,springgreen
21:20:38,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',小学生時代の漫画とても好きなのでもっと見たい,cyan
21:20:56,￥1,000,￥1000,UCXykf6G8YWIqhtTZqunCHLg,D_N,ひっつー代,gold
21:21:11,￥200,￥200,UC5H9j8HFhHXsRAP10SVzc3w,kafeore2001,船長の勇気とドクロ君に乾杯！！！！,cyan
21:21:14,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,船長身を削りすぎですよぉ……,springgreen
21:21:28,￥500,￥500,UCYmfeaFmzTtJxEO6Yv8FKZA,直径5cm,小学生時代絵のパンチ力すごかったです,springgreen
21:21:50,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,船長の歴史を知れてよかった,cyan
21:22:06,NT$150.00,￥573,UCWZanhTdL3M_n1KSvdjI8WQ,Sakana_Sakana,初すぱちゃです、マリン船長の軌跡見て、またペンを握るモチベーションが湧いてきました。ありがとうございます。,gold
21:22:11,￥500,￥500,UCE5Sw5ZJpjzqV01yXKaRDkQ,Fungi_from_Yuggoth,いいものがいっぱい見れたので。船長かわゆす⤴,springgreen
21:22:12,￥500,￥500,UCeKS2-Bu8fzqHcx1Qwvp7rg,ダイマックスけんじ,船長の絵好きなので、今後も楽しみにしてます！配信にイラストに忙しいと思いますが、今後も応援してます,springgreen
21:22:24,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,紅蘭の絵がなかったってことはやっぱりそういうことですか？,cyan
21:22:28,￥500,￥500,UCzn6mi7Ejf-xM8FzMV7wwPA,吉良良吉,アルサタありがとうございました！,springgreen
21:22:38,￥610,￥610,UCcPzNLEQ4ZDHjvBarLqnS4g,たけのこ,見れなかったからアーカイブ見ます！,springgreen
21:22:38,￥250,￥250,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,船長はロイド,cyan
21:22:41,￥200,￥200,UCxdfoArbYlYGq3UxwkzeaAQ,暁のアオ,TKB船長ってマリン好きなんですね。僕も大好きです。,cyan
21:22:44,￥250,￥250,UC01R2tQLb4OyiB61cxqtFEw,エナジータヌキ,船長お疲れ様でしたー。,cyan
21:22:51,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',スパチャ見切れてるのか、理解,cyan
21:23:38,￥100,￥100,UCgSQD3F4AypfbIDkiRzN9LQ,ずんだ_ずんだずんだずんだ_ずんだずんだ,_,blue
21:23:44,￥200,￥200,UCGYLa4ULQwZJYeVC5CKmwCA,あくあマリンを信じるカナミ,船長、お疲れ様でした！ところで今回公開NGだったイラストの供養配信はいつ頃でしょうか？,cyan
21:23:44,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,船長の絵見れて幸せです！船長すき！,cyan
21:23:54,￥500,￥500,UC9Z5rMD_u7r4cKKarS26ZCQ,the_bot,漫画の続きに期待してます先生,springgreen
21:23:55,￥100,￥100,UCEsVgLo3kUMhaF6uB0aKmgQ,【狼牙】ネロ,_,blue
21:24:08,￥250,￥250,UChIly5iadIGyp292giRK6ag,松華ぐし:Music_Dictation,スパチャ読み聴きに来ました,cyan
21:24:33,￥250,￥250,UChO7AxnczTed5VFjP937OnA,となかいしゃくれる,せんちょーすき,cyan
21:24:42,￥610,￥610,UCSSy-eGzoiE13WaDnrVBZCQ,みやび,第二回も期待してます,springgreen
21:24:44,￥500,￥500,UC0OzJnur1CrGgwpUw8AFpVQ,ミーム,めっちゃ楽しかったです！絵の上達にはやはり情熱が大事なんですね。ありがとうございました！！,springgreen
21:24:45,￥500,￥500,UCt1LkI7ZNUUPZBjlVZBtmOQ,色色,船長...自分、今日誕生日なんですワ...会長のついでに何か一言頂けないですか？,springgreen
21:24:50,￥1,220,￥1220,UClKxUCsZSSiR3OkIVVLgroA,21ピーホサ,乙でした。本当に,gold
21:25:08,￥200,￥200,UC3U-dKuB7CIEOya29CTauQA,宝鐘海賊団あさココ大卒けんと,ゲーセンから帰宅したらスパチャ読みだったのでアーカイブで見ます！,cyan
21:25:41,￥1,000,￥1000,UCQfBZgFDzFuErdFdGSo1RuQ,チコリー,船長が恥ずかしがっててにこにこできた,gold
21:25:41,￥250,￥250,UCxChEkJFOUDiNHm625vWrSQ,れもんの人生,あとでアーカイブ見ます！！,cyan
21:25:56,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,40万人まであと3000人だそうです,cyan
21:26:07,￥200,￥200,UC1dalWlHirO68KVJ-y28xtw,yuzuru,船長の描くイラスト好きだワ,cyan
21:26:37,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,最高でした。あ、あとすこだワの船長猫かわいかったッス,cyan
21:26:57,￥610,￥610,UCzz0Vh4isVrgtpR70JsPAZQ,金剛石さてん,船長の絵は、それぞれ年相応で可愛らしいかったですよ！,springgreen
21:27:10,￥200,￥200,UCrAl9uqWCLHEiAqu2q7wwWw,イザヨイ,メンバー加入記念スパチャ！！途中からでしたが楽しませてもらいました。船長の絵好きです！,cyan
21:27:42,￥250,￥250,UCcKvOV6xbbVs7sduGJjLU9g,鈴音ココ,船長！私この間誕生日だったので祝ってくだせぇ！！！,cyan
21:27:44,￥1,000,￥1000,UCGaFPtKd0bDzWJ90SoQqwcg,つくも99,ツクール代,gold
21:27:45,￥2,000,￥2000,UCvSWwaiS15K-EWrJq2f2qCw,Zero_Sharp,_,darkorange
21:27:51,￥200,￥200,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,船長！ずっと言い忘れていましたが、さん付けいりません！,cyan
21:28:16,￥250,￥250,UCFz0qzQHAyp4Wzr643nNnNA,toshi,美術の成績は良かったのかな？,cyan
21:29:12,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,あまりにも強い魔力で12歳で成長が止まったあえて主人公の仲間ポジについてる子ってこの子？,cyan
21:29:46,￥500,￥500,UCSnlWsJruQcj8nmXdw6TiVQ,レミリア・酢,_,springgreen
21:30:02,￥200,￥200,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,昔から絵描くの好きなの伝わってきてよかった,cyan
21:31:21,￥610,￥610,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,山から帰ってきました_アーカイブ見るのが楽しみなんだ,springgreen
21:31:43,￥1,220,￥1220,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,マリンが絵を描くことが本当に好きなんだなぁってことが伝わって、愉快な気分。,gold
21:32:07,￥1,000,￥1000,UCrhJ8EO9cd7SRzljNxbAAaw,hiru_negiko,共感性羞恥代,gold
21:32:20,SGD10.00,￥801,UCJnUiaOFVsLGFxs-W8oS3rw,Sockbaby,お絵描きノート見せてくれたありがとうございます！面白かったです。全部すごくよかったで、これからも頑張ってください！！,gold
21:32:40,￥1,000,￥1000,UCtj5i4gtlVXo32WnPOj6UkA,G-KING,恥ずかしいている船長かわいい！,gold
21:32:40,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,SEGAの有名シリーズに90過の爺がショタに化けて弟子と潜入調査にくるレルミトスってのも居るし大丈夫,cyan
21:32:52,￥250,￥250,UC15a0SVms_SjIn7QVHS6yuA,カオナシの君,d.grey.man,cyan
21:34:13,￥100,￥100,UCp5HT5408qqchbpLMLl7HHQ,ヨハン,_,blue
21:35:19,￥200,￥200,UCejNzevRv38SmGbUuC2EWXw,茉莉花飯,魔王の血のショタすきかわいい,cyan
21:36:28,￥610,￥610,UCSSy-eGzoiE13WaDnrVBZCQ,みやび,魔王の末裔,springgreen
21:36:44,￥250,￥250,UCKPGMxQeCKDPr-k02IDDyww,けのもし,魔王の子を新規に書き起こしてもろて,cyan
21:37:00,￥250,￥250,UCIOONncp1DLvRZ_D-gvy3tw,青の狐,船長,cyan
21:37:38,￥200,￥200,UCLFoZl7QJ_KlWOYuhUZ8CPA,天鳥カノン,魔王君の3面図欲しいです！！,cyan
21:37:50,￥250,￥250,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,ベルセルクのパックとか好きかい？,cyan
21:37:55,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,魔王の末裔系VTuberはまだですか？,cyan
21:38:02,￥200,￥200,UCjOYR6tXD2kGsBYDrey9QHA,鏡餅たん,魔王の末裔設定は誰もが通る道や・・・多分,cyan
21:38:02,￥610,￥610,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,船長かわいい大好き,springgreen
21:38:02,￥250,￥250,UCKmHMKhAbAzssp0iI2pkPZQ,ガラナ中佐,誕生日ニキおめでとう！！,cyan
21:38:55,￥10,000,￥10000,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,魔王の末裔の子かわいいのでアイコンに使いたいのですがいいですか？,red
21:40:39,￥610,￥610,UCVZSllv0rZoYOhhcL4CFm2A,覚醒落ち日和り,小学校の頃ショートショートの小説を書いてクラスのみんなに読んでもらってたの思い出しました。,springgreen
21:40:42,￥200,￥200,UCk1np4JBsh_FjW4cdaNsAwg,-_D1CELICA,某白狐が飛んできそう,cyan
21:41:54,￥200,￥200,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,_,cyan
21:41:58,₩100,000,￥9509,UCibeuCSKmYBRo6wZIycVsUQ,Hara,海外のリスナーです。初スーパーチャット。最近仕事を辞め再び絵を勉強中です。船長みたいに頑張りたいと思います。応援してください。いつも楽しい配信ありがとうございます。,red
21:42:05,￥200,￥200,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,_,cyan
21:42:06,￥610,￥610,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,末裔くんのスタンプ代,springgreen
21:42:18,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,_,cyan
21:42:37,￥200,￥200,UCa38UZyyFGgRKvAVuhzSzVw,じゃこ,初スパチャです！船長大好き！,cyan
21:42:42,￥200,￥200,UCRJLO6_CTC6CCR51EtMXayQ,ザ_ネコザ_ネコザ_キャット_オブザ_ネコ_ウィズ_ネコ,初スパチャです　魔王の末裔君とのコラボ正座して待ってます,cyan
21:42:51,￥250,￥250,UCnKvxwupUZfe9AcjFduU8Mg,猫モヒカン,船長かわいい代,cyan
21:42:58,￥500,￥500,UCGaFPtKd0bDzWJ90SoQqwcg,つくも99,闇の炎に抱かれて消えろ,springgreen
21:43:01,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,サンズ,スタンプ追加助かる！,cyan
21:43:28,￥200,￥200,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,スタンプ代,cyan
21:43:33,￥250,￥250,UC0zODWZCLxdXTZ-sVOH7oYw,かき,今日誕生日なので初スパチャ捧げます,cyan
21:43:48,￥500,￥500,UC-vRdXizsbs0oo_nj3ElPeg,グリフ,zipでください,springgreen
21:43:53,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,_,cyan
21:43:59,￥200,￥200,UCp53NlYizdZUGkAHG0fRwUA,あきなし_みつき,_,cyan
21:44:01,￥250,￥250,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,_,cyan
21:44:19,￥1,000,￥1000,UCVhWaq1wvmV0vejBzjQ2Sig,えむー,自作ゲームをるしあにやってもらう枠、期待してます,gold
21:44:28,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,_,cyan
21:44:32,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,_,cyan
21:44:38,￥200,￥200,UC4xddu2_hsUqKN9FTJVhgeg,Tansan-senbei,末裔くんてやっぱり名前長いの？,cyan
21:44:39,NT$200.00,￥765,UCh_rMJX_AGkPCZiFOlhsH9A,Doge,今日の​船長かわいいな,gold
21:44:45,￥250,￥250,UCsgJZSEwKM6l5Gi9tS2M35g,Tガー,_,cyan
