20:46:46,￥5,000,￥5000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,声優起用おめでとうございます！リリースがすごく楽しみです！,magenta
23:44:15,￥610,￥610,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,頑張れ船長！！私事ですが昨日誕生日でした、是非撫でて下さい！僕も一年頑張ります,springgreen
23:45:15,￥610,￥610,UCkmXkIfH088xpV9KG8FXMjw,The_World_Star_Platinum,初スパ,springgreen
23:45:20,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,声優なのは君だ！！！！！迫真の演技で既存ファンをも納得させる気なんだろう！！！,springgreen
23:45:38,￥250,￥250,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,犬と猫と私のどれが好きですか？,cyan
23:45:52,￥2,000,￥2000,UC5VmfMg_NdY20kI5L424Ang,猫屋薙,自分よりアクションゲーム上手くて嫉妬。今日も配信良かったです。,darkorange
23:46:11,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,このサクナヒメでのアテレコ演じ分けを聴いてる分には慌てず挑めば声優としても大丈夫そうだなーと,gold
23:46:48,NT$75.00,￥286,UCKC320cJocVd4fMffD_tINw,さすがジョーカー,_,springgreen
23:47:36,￥490,￥490,UCa1_aUkxBPmMEPMW9GlVqEQ,T_A,薔薇組よ永遠なれ,cyan
23:47:55,￥120,￥120,UCm55iwPXxpVSvFqkWH_s0Dw,うつほ。,_,blue
23:49:30,￥1,000,￥1000,UCPz6JZqS-5SL4A4xwQHEufA,ささみ,声優起用おめでとうございます！！今日も配信ありがとうございました！,gold
23:50:30,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,ママー！！！！！代,cyan
23:50:39,HK$500.00,￥6884,UChVt0kc5zhIcCDCO1mzFimQ,天川翼,ホンコンからのファンです…　マリン船長_声優起用おめでとうございます!_,red
23:51:59,NT$150.00,￥573,UCe3gddtLcRZZVqYGF6c0iyA,ショウ·ウ·中壢李昇基,OMG!!_Marine_so_cute!!,gold
23:53:11,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,自分のせいで飼ってかインコを猫にコロコロされてしまい一時期猫嫌いでしたが、シャンプーのおかげで治りました！今では犬も猫も大好きです！！,springgreen
23:56:40,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,子供の頃にハムスターを自分の手違いで亡くしてしまったのが凄くショックだったので、ペットを飼うことの責任の話、すごく染みました。駄文失礼。,springgreen
00:01:50,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,声優デビューおめでとうございます！多彩な声色を持つ船長ならメスガキA（CV.宝鐘マリン）から78歳女性（CV.宝鐘マリン）までどんな役でもいけますね！もっと色んなことに挑戦できるようにこれからも応援してます！,springgreen
00:05:54,NT$75.00,￥286,UCMpcFeTKOGQFjSJabgwICvA,百織ネズミ,船長ねこアレルギーあるの話では？　猫アレルギー主に毛纖維に細菌や埃が多いからよるもの_配信ルームのぬいぐるみ定期に日光照らして殺菌すれば　くしゃみの改善できるかもしれません？,springgreen
00:09:02,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,船長がヘラっても、船長が意味不明になっても、船長が江頭2：50になっても、拙者は船長を推す所存でございますで候！,springgreen
