22:48:18,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,さっきのダメだったからもう一つ　アフリカいた時マラリアで死にかけたのは1人になるかな,cyan
22:48:18,￥500,￥500,UCKV2Cixd-kI1aQYsiI5wsSQ,花園垣_‐はなぞの_がき‐,今回はネタのパンチが弱かったので次回はワールドワイドなネタを用意してきます！,springgreen
22:50:45,￥200,￥200,UC134EJgCW0AmFZyjqGszzzQ,もちもちしめじ,ちなみに謎頬骨仲間はみつかりましたか？,cyan
22:51:19,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,一応補足しておくとふなっしーの家はテレビで紹介されたみたいで調べれば出てくる奴だから大丈夫な奴です,cyan
22:51:39,RUB100.00,￥143,UC21WKOOGAAbzgwwaolBoZ7A,Ouji_93,You_can't_see_a_phantom._They_look_like_a_figure_(X-files_intro)._That_phantom_was_scared_I_might_see_it,_so_it_ran_away_and_I_saw_it_briefly._,springgreen
22:51:41,￥200,￥200,UC72u1K4T619o0o1LKM5WbvA,KIRYU_ASUKA,スバルちゃん今日はめっちゃ近いね,cyan
22:52:00,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,スバ友皆、内に光る物があるんだ,cyan
22:53:06,￥220,￥220,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ぎゃぼー‼️スバ谷の分もスバ茶せねばっ‼️,cyan
22:53:17,￥250,￥250,UC-E0yhsog5tn1tbXn7A-2vg,Yuto,スバ谷代,cyan
22:53:35,￥500,￥500,UC48yH0lea5nlJ-jEg7m-qkw,ろびすけ,潤羽ルシファーくんとスバ谷くんのイケボコラボ配信期待代,springgreen
22:54:29,￥500,￥500,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,突然風呂場から妙な動画投稿してすまない,springgreen
22:54:35,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,良規格＆DMチェックお疲れ様です。明日のレッスン頑張って！,springgreen
22:54:52,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,_,springgreen
22:55:33,￥200,￥200,UC9HiklgzF_0F0gZ54y3a6Ew,考える剣豪,回答ありがとうございます!!出来るだけ全部入れますね!!ちなみに百鬼あやめのＮｏ．1私です!!,cyan
22:55:50,￥250,￥250,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,爪が剥がれたは弱かた…次こそは！,cyan
22:58:16,￥300,￥300,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,今晩は、スバルメン限から1か月たちますが、今度いつですか？,cyan
22:58:41,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,ホロでイケボ選手権どうですか？,springgreen
22:58:33,￥120,￥120,UCj3ExKwQE3ibwXrsMStZFkQ,shun,_,blue
22:59:07,￥200,￥200,UCcnG8MQN8kUCMSgpW1dzUfQ,Y.K,yagooの誕生日と『エロマンガ先生』のサブヒロインの砂霧の誕生日一緒だったって知ってた？,cyan
22:59:10,￥610,￥610,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,スバ谷サイコー！！！！_ルシファもイイ！！,springgreen
22:59:23,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,悲しみのガトリングお話会〔物理〕を開催するA-10サンダーボルトII攻撃機,ｳﾞｫｫ…My_brothers_were_strong…But_I_love_you_most_of_all_A-10!!!!!!Hey!_mechanic!_I'm_sorry_again!,springgreen
22:59:24,A$2.99,￥247,UCfj8tQmqGjHCMMPAFjqkU8Q,Tyk_Tsu,Bedtime,_hope_to_see_more_ducks.Goodnight😴,cyan
23:00:12,￥500,￥500,UCn3rbTb9W8c8yMbS3D0ij4A,野兎擬き,_,springgreen
23:00:36,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,Always_late_for_the_stream_but_thanks_for_the_stream,springgreen
23:02:06,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,おつヴァル。明日はお昼までぐっすり寝るでな……,cyan
