16:11:00,￥200,￥200,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,ほんへ,cyan
16:10:53,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,ほんへ,cyan
16:11:00,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ほんへ,cyan
16:10:55,￥200,￥200,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,ほんへ,cyan
16:11:04,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],夕方のほんへは珍しい,cyan
16:11:05,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スーパーチャットティム,cyan
16:11:09,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,穴掘りお疲れ様でしたー！,cyan
16:11:09,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ほんへ,cyan
16:11:36,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,90.1万おめでとう～～！！,cyan
16:11:23,￥1,000,￥1000,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,ほんへ間に合ったー,gold
16:11:46,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,ほんへ,cyan
16:11:50,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,Its_certainly_not_easy_to_reach_900k,springgreen
16:11:41,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,は　ん　ぺ　ん,cyan
16:11:41,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,90万人おめでとうございます🎉,cyan
16:11:42,￥2,000,￥2000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,90万人突破おめでとうございます！会長の頑張りの成果ですね、とてもうれしいです,darkorange
16:11:47,￥200,￥200,UC9vWX2F9bsDZM8q4ZD5X4lA,シャノさん【Syano_Arty】,仕事終えて見に来たらほんへ間に合ったようで良かったこんドラゴーン！,cyan
16:11:51,￥893,￥893,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,90万人おめでとうございます！！！,springgreen
16:11:53,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,おめでとう！！！！！！！！！,cyan
16:11:55,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,お疲れ様でした！,cyan
16:11:55,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,昼のほんへ,cyan
16:12:06,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,ほんへ！ほんへ！,cyan
16:11:58,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ほんへ！,cyan
16:12:04,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,90万人おめでとうございます！ほんへ！,cyan
16:12:07,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,滑り込みセーフ,cyan
16:12:13,￥200,￥200,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,ほんへ,cyan
16:12:17,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,90万人はおめでたいですね🎵,cyan
16:12:17,￥200,￥200,UCm_gh_za61rY8a89FqrD40g,DoJ,テラリア滑り込みセーフ,cyan
16:12:24,￥200,￥200,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,桐生ココかわいい,cyan
16:12:42,￥1,000,￥1000,UCH4L6FMGg9SzRsiFnOwy4wQ,nazo_nazo,90万人おめでとうございます🎉,gold
16:12:31,HK$90.10,￥1240,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,お疲れドラゴン,gold
16:12:41,R$2.00,￥37,UCK_jkJgs_qr-9N08cQ0RLlg,Leoneo,Congratulation_on_900k_kaichou,cyan
16:12:44,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,この時間のほんへはめずらしい,cyan
16:12:57,￥500,￥500,UCZ83CQ-uiBTpGo2DkrNetzQ,猫議長ちゃん,90万人おめでとうございます。１００万人見えましたね！！,springgreen
16:14:34,￥200,￥200,UCCX_uNNFCyiyW6EcbqpqDoA,チェスト関ヶ原,はじめましてファンになりました,cyan
16:13:00,SGD2.00,￥160,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,Superchato_time_is_best_content,cyan
16:13:13,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,尻尾もぐもぐ,cyan
16:13:17,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,加湿器代の足しに…,cyan
16:13:32,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,そらパイセンが3Dアイドル衣装でオリ曲デュエットしてくれるって聞いたんですけどいつになりそうですか？,cyan
16:13:33,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,一日ぶりにリアタイできて嬉しみ,cyan
16:13:35,￥500,￥500,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,仕事のBGMとして聞いていました。ほんへ間に合った！,springgreen
16:13:47,NOK100.00,￥1242,UCt-t8RfwEru4IBjzd0w8lTQ,Ceno_Doxus,Congrats_on_900k_subscribers_Coco,_you_deserve_way_more.,gold
16:13:59,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,夕方ほんへ珍しい,cyan
16:14:10,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,声は大丈夫ですか？ハハッ,cyan
16:14:32,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,スーパーチャ,cyan
16:14:22,R$2.00,￥37,UCK_jkJgs_qr-9N08cQ0RLlg,Leoneo,_,cyan
16:14:29,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,部屋に洗濯物干すだけでも結構違いますよ,cyan
16:14:30,￥200,￥200,UCmcyyxOSjxc32XIE0F1onDw,白井あひる,会長、夜はドラゴンカートするのー？,cyan
16:14:36,HK$100.00,￥1376,UCqnAgBUnJ4JbJOAu3AUj_XQ,oscar,Congrats_on_900k_Kaichou!!,darkorange
16:15:17,￥200,￥200,UCl7pnNRSEBbuZAxOjgcVaFA,かえで,加湿器の水代,cyan
16:15:19,￥250,￥250,UCPx4jDoemcv7Ks9P0cu9Kug,はるはる,お疲れ様です🐉✨,cyan
16:15:27,￥200,￥200,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,ﾊﾊｯ,cyan
16:15:29,￥500,￥500,UCIW5BNA7cMDuITatMWXINJg,屑鉄,90万けえ　なら今月中には893万いけるやんな,springgreen
16:15:31,$2.00,￥213,UCCWQhlMcqpX-z2i4u6x9goQ,OBEDKHAOS,who_will_say_MFER_next_on_meme_review?,cyan
16:15:35,￥250,￥250,UCvM7pYL2rKfwNeM4Llb0-Rg,カッコウ,ジャンケンポン！_🖐,cyan
16:15:40,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,なるほど加湿機代。ダンジョンはお宝が見つかって楽しいですね,darkorange
16:15:43,￥500,￥500,UCCqjEsvhxgvEnsudOCYTEsw,モノ,90万人おめでとうございます！！！！！！！！！,springgreen
16:15:53,￥10,000,￥10000,UCg32twouC7mRbp7icUc0PJg,jei_chan,会長90万人おめでとう！いつも会長に笑顔やシャブをもらってます！今年一年もゲボかわドラゴンを応援していきます！　　　はんかだんかばだんか_Boing_Boing！！_　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　　あ、誕生日です。,red
16:16:19,￥200,￥200,UCQ3esw6q8SjrPq0ScB9MRqQ,ハル,90万人おめでとうございます！！加湿器の水換え代,cyan
16:16:13,$2.00,￥213,UC6LW2VLWBc9wig_RcKfErBA,CzarDiego,スーパーチャットリーディングタイム,cyan
16:17:26,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,900K_CON,cyan
16:17:17,￥200,￥200,UCINz7lN6umbyBbFH5lK7SoA,seeda,お誕生日おめでとう,cyan
16:17:35,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,乾燥に室内で濡れタオルを干すのいいらしいですよ。臭い対策必須ですが,springgreen
16:17:49,CA$10.00,￥843,UC0pTy8EbSLrcplfvWqXHnBQ,Da_Wae,Can_you_step_on_me?_My_Queen_,gold
16:17:57,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,最近、咳き込むのをよく聞くので、ご無理なさらないように．．．,springgreen
16:17:57,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],舌打ち助かる,cyan
16:18:00,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,お風呂から配信すれば解決する,cyan
16:18:42,PHP250.00,￥549,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,Congrats_on_900k!_I_mostly_just_lurked_today_but_I'm_glad_to_see_you_had_fun,gold
16:19:15,￥200,￥200,UC3bWgjNpZP8fZlbz3kR8FaA,スプラッシュおじさん1号,最近タイミング合わなくて久しぶりのリアタイだけど、アーカイブ全部見てんで。会長愛してんで！,cyan
16:19:47,￥529,￥529,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,龍角散ダイレクト代です,springgreen
16:21:01,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,から揚げとか油物が良いらしいよ,cyan
16:21:36,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,deepfried_can_of_beans_today,springgreen
16:21:19,HK$10.00,￥137,UCGvpAxQPun0QanE01DYFezQ,フェリックス,I_think_Kaichou_is_teaching_me_weird_japanese,cyan
16:21:45,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,マヌカハニーもいいですよ,cyan
16:21:53,NT$150.00,￥573,UCQuaSVq-YkbbjWuqESjTGng,Hsquare_Love,Hi,_Kaichou,_7dtd_server_kinda_buggy_atm._Can_you_restart_it?(congrats_on_900k),gold
16:21:57,$1.99,￥212,UCbi5C6Ye3xlJ84blFtHzijg,Alex_Pohdge,Just_got_my_kiryu_family_pin,_thank_you_chairman!,cyan
16:22:28,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,cyan
16:22:42,￥200,￥200,UCMk_MoDZa0iTI0h0f4E_k1A,朝のバナナレモン,会長の可愛い声を守らなくては！,cyan
16:23:35,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ココ会長、チャンネル登録者数90万人突破おめでとうございます。100万人までは10万人。決して容易い数字ではありませんが、会長ならば必ず達成できるでしょう。憧れの先輩ときのそらさんからは歌コラボのお誘いがあったり、最近おめでたいことが続きますね！それにしても会長のお正月衣装、いつ見ても華やかで素晴らしいですね。かんざしに髪飾り、赤地に映える大輪の花…その華やかさも霞むほどの会長が本当に素敵で、ついつい見惚れてしまいますね。いつでも貴女に夢中です。,darkorange
16:23:38,MX$100.00,￥515,UCMEyvQKDaobc3LVXpPqoVyw,mologuy1996,Sorry_for_not_paying_attention_to_your_stream_today,_I_was_too_distracted_by_your_honkers_badonkers,gold
16:24:19,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,あの短いダンス動画のあとに約5000人増えたで,cyan
16:24:31,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],100万人記念配信がいまから楽しみですね,cyan
16:25:13,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],ほんへ始まってんじゃーん！,cyan
16:25:22,NT$900.00,￥3443,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,900k_subs_おめでとうございます！(_working_),magenta
16:25:29,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,90万人突破してる,darkorange
16:25:47,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,はんかだんかばだんかって何？何語,cyan
16:26:00,￥200,￥200,UCyS6jVeuAMJzTQaREvrI8tQ,スカイリコ,町文鳥分超文長分丁分町分　　　　　　　　　　　　　（ここまでやってあらしっぽいと気づくやつ）,cyan
16:26:38,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,_ウォーターサーバーを使い始めたら、1日3L飲めるようになった（喉乾燥しない）,cyan
16:26:39,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ダンス動画めっちゃ助かる！あのダンス動画も早速使いました！,cyan
16:27:02,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,あの動画のおかげで風邪治った気がする,cyan
16:27:31,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,with_great_honkadonka_comes_great_badonka,springgreen
16:28:24,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,90万人おめでとうございました！なんかの足しにしてください！あとＹＯＭＯＧＩ,cyan
16:28:47,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,springgreen
16:28:46,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,なるほど,cyan
16:29:18,￥200,￥200,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,90万人おめでとうございます！わずかばかりですがお祝いに。,cyan
16:29:16,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,みかじ絵描くとき会長のお胸はついつい大きく描いてしまいます,cyan
16:29:09,￥200,￥200,UCMeKNPkWKc5AJid49rLyuzA,古本屋,90万おめでとうございます！100万突破記念配信楽しみにしています！,cyan
16:29:22,￥10,000,￥10000,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,90万人おめでとう！！！去年の12月復活配信から見始めた新参者です。！90万記念みかじ絵も頑張って描くから100万人行くのちょっとまっててね笑　あ、これのど飴代,red
16:29:23,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,👀はんかだんかばだんか...,cyan
16:29:21,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,ほんへかなんかのばんか？,springgreen
16:29:39,￥500,￥500,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,僕はめがねを掛けた女の子が大好きです！！！！！！！,springgreen
16:29:41,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長、あけましておめでとう,cyan
16:30:02,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,you_still_didnt_fix_de_hole_in_my_bank_account,_guess_i_have_to_keep_up_my_SC_,springgreen
16:30:24,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,90万人おめでとう！！もっともっと応援するよ。体に気を付けて頑張ってね。,cyan
16:30:37,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,Dungeons_and_dragons_was_great_today_😀_...huh?_This_isn't_DnD??_何?!,springgreen
16:30:37,￥1,000,￥1000,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,89.3万人に続き90万人達成おめでとうございます。会長なら100万人もすぐに達成してしまいそうですね。先日のmeme配信もすごい笑わせてもらいました。会長の自信がついて、デュエットで歌ってくれるのも楽しみに待っています。会長は歌もすごく上手になっているのでもっと自信もってくださいね。そして喉の調子や風邪には気を付けてください。今日は文字数限界まで言葉が出てこない…いつだって会長にガチ愛してんで。,gold
16:31:18,PEN5.00,￥146,UCCcLzKpT_IdFf16ktHizOpQ,Ar_Khey,nice_magumbos,springgreen
16:31:20,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,会長のファン（たつのこ）が90万人になって、Happyです,cyan
16:31:23,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,本日のみかじめ料_90万人おめでとうございます！,springgreen
16:31:40,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,そらココカラオケコラボは？,cyan
16:31:43,$5.00,￥534,UCIpKs2IMw_2Vp3CQPxNnNow,Curryninja,Congrats_on_90k_Coco!_That's_a_Honkadonkabadonka_number!,springgreen
16:31:50,￥1,000,￥1000,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,長文助かる。,gold
16:32:28,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,夕飯は「パンか？　（牛）タンか？　食わんか？」,cyan
16:32:34,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,はんかだんかばだんか,springgreen
16:32:35,NT$75.00,￥286,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,90万人おめでとう！ところで_今朝、バスの中でガチコイを着ている人を見かけました,springgreen
16:32:59,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ハゲ散らかしてるのでハゲ整えに散髪行ってきます。,springgreen
16:32:58,￥300,￥300,UCFBbAs1QxgpJ3TrP9k2oJHw,YAGOO's_IDOL,歌枠から逃げるな,cyan
16:33:04,CA$5.00,￥421,UCvGo0p02rnal5aHOW--yJSw,sope,your_croissant_hair,springgreen
16:33:30,￥500,￥500,UCDTkAu51KOXQ4e_LIykiTLA,こびと,👀90万人おめでとうございます,springgreen
16:33:25,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,はんかだんかばんかバラライカ,cyan
16:33:35,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,演歌は「越冬つばめ」是非やってほしい！次から#はんかだんかばだんかタグつけようかなｗ,cyan
16:38:24,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,ハンカダンカバダンカなんか短歌になんか使えないじゃんか,cyan
16:33:52,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,👀_perfect_image_to_start_work_with,cyan
16:34:38,￥250,￥250,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,90万人おめでとうやで🎉,cyan
16:35:21,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,夜桜お七、リクエスト！！坂本冬美さんの曲ですよ。,cyan
16:36:07,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,昨日も孤独のグルメで、ワインとか楽しんできましたよ！,springgreen
16:36:15,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,腕組ソーシャルディスタンス面できる,cyan
16:36:17,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,3日前に同じような事しましたわ。自粛自粛。,cyan
16:36:42,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,_,springgreen
16:36:53,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,一人焼き肉抵抗ないです、自分のペースで食べれるから気が楽（ぼっち思考）,cyan
16:37:14,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ぼっち飯特措法,cyan
16:37:39,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,近距離の飛沫感染がメインだから明暗ですね(*'ω'*),springgreen
16:37:55,MX$20.00,￥103,UCE-MqqMGlzdYzmV7MchzxCA,Francisco_Palma_Beltrán,900k_congrats_supaachato_taim!,cyan
16:38:46,SGD9.00,￥721,UCUpjtOXtU-pOGEFjdr97riw,Kaya_Butter,900k_おめでとう！,springgreen
16:38:49,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],一蘭システムさいつよ,cyan
16:39:17,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,飲み会無くなったのは嬉しい,cyan
16:39:29,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,（誤）明暗_（正）名案_のタイポだった．．．,springgreen
16:40:02,￥250,￥250,UCgjgZSsmpvDn7TJ3yVKHv7Q,あめんぽてぷ,\そらちゃんをかなココハウスへ招待/,cyan
16:40:35,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,一人コンビニ弁当おすすめ,cyan
16:40:45,￥500,￥500,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,夜勤行って来ますのでここらで失礼します、改めまして90万人おめでとうございました！,springgreen
16:41:21,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,流れに関係ないかもですが自炊はいいぞぉ,cyan
16:41:35,￥500,￥500,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,せやね、フリチャの１千万入ってないもんね,springgreen
16:41:41,￥200,￥200,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,でもほかの配信見てもこんなにスパチャされてるの会長だけ,cyan
16:41:48,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,で、総額いくらなの？,cyan
16:42:14,￥10,000,￥10000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,そうかも,red
16:42:19,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,スパチャ関係なくても会長は世界一だよ,cyan
16:42:18,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],青スパ無料だしね,cyan
16:42:16,￥12,000,￥12000,UCan6RXlPC8SuJ-c8zIyWpmw,Taylor_Corey_シャブ,今年も世界一目指そうやぁ。では、仕事再開します。,red
16:42:19,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,疲弊するエルフの剣士,複数人で食事……?何故……?,cyan
16:42:33,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,つまり王座防衛のためにもっと投げねば、ってこと？,red
16:42:37,￥500,￥500,UCFBbAs1QxgpJ3TrP9k2oJHw,YAGOO's_IDOL,FREE_(SUPER)_CHAT_ROOM,springgreen
16:43:03,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,休止中に投げまくってた記憶,cyan
16:43:09,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,桐生会こわ,springgreen
16:43:09,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],数人でフリチャでスパチャカラオケしてたら2500人になりました,cyan
16:43:13,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,青は無料なんですけど今年は考えて投げます。,cyan
16:43:19,￥2,000,￥2000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,がんばるか,darkorange
16:43:34,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,金額の話をすると飛び出す赤スパ,springgreen
16:43:35,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,あ〜刺激されるぅ〜,cyan
16:44:09,￥5,000,￥5000,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,今月投げすぎたので5＄だけ,magenta
16:44:32,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,小銭ですが少しでも貢献しないト,cyan
16:44:27,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,フリチャでスパチャカラオケ→祭り開催→2300人集合,cyan
16:44:43,￥500,￥500,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,SC遊び,springgreen
16:44:58,￥200,￥200,UChr_kpzX0O00Sn47ZAHG0SA,こやまあまね,赤スパしたら金ないので最後に無料だけ,cyan
16:45:03,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,最近冷凍弁当（栄養士監修）のサービスもたくさんあるよ！何よりも宅配できるから、すごい便利,cyan
16:45:16,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],スパチャでカラオケしたらいかんのか？,cyan
16:45:16,MX$50.00,￥257,UCFr_4MMlsrChJ2YezeftXBg,Wicho_Ramirez,Me_haces_feliz_Coco,springgreen
16:45:17,NT$750.00,￥2869,UCX7nS-uFnCTmuFWkifJ3ndg,ピザ好きな茶トラ猫,ええ？スパチャ無料じゃないの？(90万人おめてとう),magenta
16:45:17,￥10,000,￥10000,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,おあ”あ”あ”あ”あ”あ”あ”あ”！（ブッシャアアアアアアア,red
16:45:23,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,愛してなければ投げられんのや,cyan
16:45:54,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,_,springgreen
16:45:41,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,Cocopanol_with_sora,cyan
16:45:46,CLP2,500,￥369,UCpohSfmY2rYosoz79Zl7_ZA,Luis_Gomez,Hello_Kaichou,_can_you_read_spanish?_Saludos_desde_Iquique,_Chile!,springgreen
16:45:56,￥200,￥200,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,まだ赤スパ投げれない自分は三下,cyan
16:46:10,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,ｽｩ----------,cyan
16:47:16,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,シケスパすまない,cyan
16:47:19,￥5,000,￥5000,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,刺激,magenta
16:47:23,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],おっかねぇ,cyan
16:47:27,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,何かの曲の歌詞をひたすらスパチャで続けてたんだっけかな。,cyan
16:47:30,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,cyan
16:47:35,￥10,000,￥10000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,この姿になってから,red
16:47:50,￥9,999,￥9999,UCXJ1yfQRKDOW6APqLb6BuKA,オム,赤じゃないから常識人,magenta
16:48:10,￥200,￥200,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,会長がフリチャに遊び来てくれて楽しかったです！,cyan
16:48:11,$5.00,￥534,UCIpKs2IMw_2Vp3CQPxNnNow,Curryninja,Arigathanks_for_everything_Best_Dragon_Yakuza_Idol~,springgreen
16:48:22,￥10,001,￥10001,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,桐生会ではスパチャの新しい活用方法を常に研究しています,red
16:49:30,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,投げろってゴーストが、ささやいたから…,cyan
16:49:53,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,いつメン怖,cyan
16:50:18,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ここにいるト今不景気だってことを忘れてしまいます,cyan
16:50:40,HK$500.00,￥6884,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,今北　こん,red
16:50:47,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,_,cyan
16:50:53,￥200,￥200,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,これが桐生会,cyan
16:51:01,HK$10.00,￥137,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,900k_Congrats!_And_plz_drink_,cyan
16:51:04,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,桐生会の日常,cyan
