21:11:05,￥500,￥500,UCE0Ppp16vto7NhH7BjyU6tQ,ムネパン,船長の描くショタ性癖に刺さりますありがとうございます,springgreen
21:11:07,￥250,￥250,UCem8aI9u_V7Vasn6olckkBw,頭巾ツキ,_,cyan
21:11:19,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,船長の過去絵も設定もすこだったよ,cyan
21:11:31,￥200,￥200,UCskjAoQYoKHMExyQz3flJIw,病ヰ_羚-yamai_rei-,_,cyan
21:11:36,￥1,000,￥1000,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長、明日会社で英語の試験があるんですが、マリングリッシュで励ましてくれませんか？　勉強全然してないです,gold
21:11:38,￥200,￥200,UC0rzbhaCbawqKaY9N8y9eJg,koba,ノンストップストーリーBD予約してきたんだ,cyan
21:11:41,￥500,￥500,UC0GbkXhwxWwwkhPbDMYExLA,たゆたううた,涙出るほど笑わせてもらいました代,springgreen
21:11:41,$5.00,￥534,UCQdQyWU-4J1rOtMjS-MbWwQ,Sneaking_Mission,_,springgreen
21:11:42,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,_,cyan
21:11:48,￥500,￥500,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,_,springgreen
21:11:55,￥200,￥200,UCSnlWsJruQcj8nmXdw6TiVQ,レミリア・酢,滑り込みなんだ,cyan
21:12:16,￥10,000,￥10000,UCQ3B8PTap3u9VqZ0cmbKeQg,A_ai,Marinenglish_lol_久し振りに配信見れて癒されましたした。ありがとうございましたー,red
21:12:17,￥3,060,￥3060,UCA5oUf0qTsGpHwH6hGr6RkQ,デコポンピコポン,明日,darkorange
21:12:24,￥500,￥500,UCZa1vyRtLNoIvms7mmMK5Zg,ふぁん,新スタンプ助かる！！オリキャラ第二弾の期待してもいいんですかね？,springgreen
21:12:44,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,地獄のナンバリングノート朗読配信No.1～5待ってます,springgreen
21:12:55,￥610,￥610,UCMtTKstmEDE34KgwN015Nvw,にっしー,お疲れ様でした！イラスト見るの楽しかったです！スタンプもありがとうございます！！,springgreen
21:12:57,￥500,￥500,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,_,springgreen
21:14:01,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,ベルキャンディぶっささりもうした,springgreen
21:14:14,￥500,￥500,UCtazZ0X3VUQPWwK1Bw4qdDA,ヤニカスの絶傑みやしろ,船長の歌声好きよあたし,springgreen
21:14:21,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,_,cyan
21:14:30,￥500,￥500,UCJi6YgnWH2YYzg5gSpcSo2Q,からすやまかえる,_,springgreen
21:14:32,$5.00,￥534,UCxvwy4hlnMJOtV82EnWF1UQ,T3ACHR33,glad_i_caught_the_stream_today!_海賊団入った！,springgreen
21:15:00,￥250,￥250,UC-UpJ2XdFwPVNQn32GobOkQ,厄介ヲタクおじ,メンバー１か月記念,cyan
21:15:14,￥500,￥500,UCaTTaR7pqfau9T7zkTTAmbw,まりん,ママたちを巻き込んでのカードバトル待ってます,springgreen
21:15:20,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,船長も本出せそうですね！,springgreen
21:16:07,￥560,￥560,UCkTLWNBJQRP9J55QGtBK6KA,1000%おじさん,_,springgreen
21:16:24,$2.00,￥213,UCDKjHJJBPhqjGrm1lu1ReBg,Chiasa7,初見の外人です、船長お疲れ様です！どんどん使うよ！,cyan
21:17:00,￥200,￥200,UCkVz-Gqjhy_1Ao7-Dx2XZFg,スケアクロウ,昨日誕生日でした、祝って欲しいです。誰も祝ってくれないので…,cyan
21:17:17,￥500,￥500,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,NSSのマリン船長がまた観れる記念,springgreen
21:17:28,￥12,000,￥12000,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,船長配信お疲れ様です〜！,red
21:17:30,￥200,￥200,UCrvNEiHvKR3tbmIFWg92kfg,マッスル下北沢,時の管理者レインの目付きがまっことチェストでごわした…！,cyan
21:17:38,￥1,000,￥1000,UC5rG1zd2ldT8h11Ik9yCKvw,ショウキチ,船長ってテイルズオブリバースはやった？,gold
21:17:47,￥500,￥500,UCkwG_4kOuCN37huzJDhhZlQ,D-c,ノンストップストーリーがまた見れるの楽しみやでぇ…,springgreen
21:17:57,￥500,￥500,UCMoIN3L64MSv0xOeSUzwP1Q,Snow_On,杉田さんのロボ役といえばチェインバーですが、ウェブダイバーのグラディオンもコアな人気です,springgreen
21:18:34,￥120,￥120,UCoZ6XP2hSnswNX28gLqqdTg,こたつむりん,_,blue
21:18:41,￥1,220,￥1220,UCSQL7Ztwx31ksqhPj0Von5w,sun_deer,黒歴史見て、生きる希望を見た,gold
21:18:49,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,ベルキャンディの首元空いてるの好き,cyan
21:19:00,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,メランコリッキーです,cyan
21:19:16,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,マンガ公開してくれるならメンバーに入ります!!,cyan
21:19:40,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,全員受けって事は、攻めは自分のオリキャラ描けってことですか？,cyan
21:20:18,￥250,￥250,UCn5l3zrkQU8T2NDRdrgxz_w,タカガキこけら,麻雀配信で負けたら罰ゲームで漫画晒す地獄配信下さい,cyan
21:20:24,￥100,￥100,UCUpiQYBVRuA1CC0DpAAZuhw,184,_,blue
21:21:44,￥200,￥200,UC-bDAIMRJicq4T9_5_PJXsw,feliz,明日も収録頑張ってください,cyan
21:22:46,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',スパチャ読みやすいようには気を使ってるつもりです,cyan
21:24:12,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,間に合わなかった……あとでアーカイブで見るので今のうちに盛り上がったときのスパチャを投げておきます,springgreen
21:25:24,￥200,￥200,UCtqNAiE_301AGyGbxkCQu-Q,ビーエム,杉田「いやいや、困ったな…」,cyan
21:25:31,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,マリン船長のオリキャラはもちろんやっぱり船長の作品がすこ！,gold
21:25:40,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,今回の5人がマリプロとしてデビューして、のりプロと対決って本当ですか？,springgreen
21:26:02,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,別に見たいわけじゃないですけど......オリキャラのエッッなイラストのタグは作らないんですか？,cyan
21:28:31,￥500,￥500,UCvectW46oV6RWt9KWRaJm6A,めつ,_,springgreen
21:29:27,￥370,￥370,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,それ、胃酸がヤバいやつ,cyan
21:32:32,￥610,￥610,UCaWEV8C7ef5bJORfjpfY24A,ケイネス先生,人生初スパチャ投げます,springgreen
21:32:45,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,めらんちょりっきーです,cyan
21:33:11,￥610,￥610,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,そしたら俺も,springgreen
21:34:29,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,僕、ぼく、ボク。みんなベルキャンディのように『僕』なのでしょうか？,cyan
21:34:44,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,終わってた(´・ω・｀),cyan
21:35:26,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,めらんちょりっきーにしました,cyan
21:36:23,￥250,￥250,UCCLh3LpORIevTNHFNJYZfUw,Night,便乗しよ,cyan
21:36:45,$9.99,￥1067,UCm2lZqfZObxYHgR06U-1-Iw,Brent_Latham,Your_work_brings_me_happiness_and_joy._I_bought_your_album_and_have_been_enjoying_it_all_week!_Like_and_subscribe_every_day_like_a_good_cherry_boy!,gold
21:37:13,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,収録がんばえ～,cyan
21:38:14,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,hololive_1st_fes.「ノンストップ・ストーリー」Blu-ray_DISC販売記念　これでナーフされてない船長が見れる！,springgreen
21:40:43,￥370,￥370,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,体には気をつけて下さいね,cyan
