00:00:00,￥3,000,￥3000,UCgoSxGqCupTMacxhLOLINew,木霊,ポケモンもシオンちゃんも可愛くて助かる！！,darkorange
00:02:18,￥10,000,￥10000,UCtthEjbOK5wyZw8hKX8LLLA,バァーーナナ!,_,red
00:03:31,￥1,000,￥1000,UCXNrRF1guwEGB7iPHd08Ngg,エンゲージ,今日もシオンちゃんのポケモンが見れるしあわせ,gold
05:33:00,￥1,000,￥1000,UCOn15wF09kRKy5ky0ukKUAQ,もちゃ,クリアおめでとー！！,gold
05:33:05,￥610,￥610,UCUeEzBPLoM2ovIXxW29XW7Q,ティー,クリアおめでとう！,springgreen
05:33:19,￥500,￥500,UCe6tKNCtPZVi4bVQZQEVqGQ,現造,クリアおめでとう！,springgreen
05:33:13,￥1,000,￥1000,UCyW_RAlL7dMk_E0xJl2k5Vg,つばめ《29》,クリアおめでとおおおおおお！！！！！！！！！！みんなかわいいしBGM良いしで神ゲーだった・・・・・,gold
05:33:14,￥610,￥610,UCOJgkuhgv9SQdgo9CemU0SQ,シルフ,クリアおめでとうございます🎉,springgreen
05:33:36,￥1,000,￥1000,UCIzs18c41vK0_iQEEtJtgJg,あざます,クリアおめでとう＆お疲れ様,gold
05:33:51,NT$75.00,￥286,UCNHDlQZgdIvUSUXPZ2HvgmQ,シオツキ,クリアおめでとう！,springgreen
05:33:53,$9.99,￥1067,UCQigO45viebGukPGpTgp6fQ,DanDan,Good_morning._Shionnnnnn._Go_get_some_food_and_take_a_rest._,gold
05:34:00,￥1,000,￥1000,UCPXmKioFok_3k1c9O5ygylA,りるるるり,クリアおめでとう!!ミロカロスで限界化シオンちゃんかわいかったwシャンデラも出てきて嬉しかった!配信してくれてありがとう!!,gold
05:34:15,￥2,000,￥2000,UClgcBQ8egKKsipjsfu9K23Q,和歌,クリアおめでとう🎉😉❤️,darkorange
05:34:27,￥490,￥490,UCLSX1kq41e5WkWMZtGzUkhw,I-Ioiruほいる,クリアおめでとー！,cyan
05:34:28,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,はとぽん_まさひろ,クリアおめでとう！見れなかったところアーカイブで見る！残しておいてくださいね。,springgreen
05:34:35,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,クリアおおめでとう！素敵なゲームだったね！ポケモン達も限界化してるシオンちゃんすごくかわいかった！,cyan
05:34:41,￥610,￥610,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,長時間お疲れ様！ポケモンは可愛いしシオンちゃんは楽しそうだし見れてよかった。,springgreen
05:35:14,￥500,￥500,UCRqMr5jBV2zPQ7e9YXQokSg,Theory,クリアおめでとう！！！,springgreen
05:35:17,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,僕は365連休ちゃん！,springgreen
05:35:21,￥500,￥500,UCebctdDPp3EyRNs1eCYsuHQ,そんごくう,シオンちゃんの配信見てたらやりたくなってさっき買ったよ！今日も癒しをありがとう,springgreen
05:36:07,￥610,￥610,UCRVfKIakhnqdr6I2lxub7FQ,うちゅ〜,朝用事あるから途中寝落ちしたけど起きたらまだやっててビビった_でもゼルネアスの直前で起きれて良かった_クリアおめ！,springgreen
05:36:08,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,クリアおめでとー！ミロカロスでシオンちゃん嬉しそうにすると思ったけど想像の500倍限界化してた。かわいいい,gold
05:36:11,￥2,000,￥2000,UCb2aLlAY43rqg2i-tbw_yEQ,yoshioka999,クリアおめでとうございます。朝になるまで見てて良かったです。ちなみに捕食写真が一番好きです。,darkorange
05:38:07,￥500,￥500,UCNYrn573i6GoDi8jmmy3o1A,しーる,シオンちゃんのポケモン愛が伝わってくる最高の配信だった〜！一緒に楽しませてくれてありがとう！,springgreen
05:39:16,￥610,￥610,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,てんきゅー！,springgreen
05:40:09,CA$5.00,￥421,UCUI_1JkMNnjtDG9ThCi9beA,ゴッドキング・猫ヴァンパイア・ポケモンマスター・nice_body魔法使い紫咲シオン,🙏,springgreen
05:40:27,￥2,000,￥2000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,リタの声優さんかわいかったな～,darkorange
05:40:57,￥500,￥500,UCSagi6kVabuT_4icrVVBlGg,ミトラス,イルミナのことしか考えていない博士とポケモン好きで限界化するシオンちゃんとソリが合わないのは当然だしゼルネアスが選ぶのはシオンちゃんなのは必然なのだ,springgreen
05:41:16,￥4,999,￥4999,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,いいね！,darkorange
05:41:21,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,楽しかった～,cyan
05:41:51,￥2,000,￥2000,UCkGm8lXwwcyH5XwMsw73moA,しーな,おつるーん,darkorange
05:42:06,￥500,￥500,UCxKyjJcbxIGHxw1xbkJmtuQ,白茶アイス,面白かったのでそろそろ心地よくネマシュ,springgreen
05:42:17,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,シオンさんが海に行くと聞き自分も海に行ってランデブーと洒落込もうと家を飛び出したのですが高速が閉鎖されていて間に合いませんでした、次は頑張りたいと思います、お疲れさまでした,springgreen
05:42:23,￥200,￥200,UCrAQaOE6rYYyOzhileowhlw,キングともや,お疲れ様でした！今日も可愛かったです！,cyan
05:42:24,￥2,000,￥2000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,神ゲー配信ありがとう！めっちゃ楽しかった！,darkorange
05:42:31,￥200,￥200,UCuquHXmwZDELibTuK4D2OSw,トョアキ,クリアおめでとう～　楽しかった～,cyan
05:43:00,￥120,￥120,UCpXDdIUT9tieCtkt4qTQbDQ,#ショウくん#,_,blue
05:43:10,CA$3.00,￥252,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,🌊,cyan
05:43:33,￥200,￥200,UCsBDkRXdJTIGc3uMt5csfHQ,みため5572,クリアおめで,cyan
05:43:34,￥250,￥250,UCt7X7JJDZL3UOj5JYp18kKA,黒雛,楽しそうにゲームしてるシオンちゃん見てるとこっちまで楽しくなってきます、長時間お疲れ様ー,cyan
05:43:35,￥250,￥250,UCtDyvwUpEAj3l0X378vj5TA,ゆううクン【3歳】,ポケスナ新作面白かった！久しぶりの長時間だったけどお疲れ様〜！！,cyan
05:43:41,￥1,000,￥1000,UC0pzOM8t55nA2yWBC20jtQA,むさし,クリアおめでとう！まさかジャローダが出てくると思わなくて深夜に大喜びしてた…！ポケモンの魅力が詰まった神ゲーだったね！楽しかったよ！,gold
05:43:46,￥500,￥500,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミ.,あの...しみません...まじで今起きました。,springgreen
05:44:04,￥500,￥500,UCsc0Y72F6GzSkf1WY50gNmw,ああああ,クリアおめ！ポケモン剣盾の大会からシオンちゃん知ってまたポケモン配信を見れてよかった！,springgreen
05:44:08,NT$30.00,￥114,UC_MVjYGIZUwpjo7-ohXRuVg,Ven_tus,_,cyan
05:44:21,￥5,000,￥5000,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,俺の頭も何故か光ってるんだけどこれもイルミナ現象ってやつかな？,magenta
05:44:49,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,クリアおめでとう！_僕のこと撮ってくれてありがとう！,springgreen
05:44:59,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,紬[つむぎ]・キャルル,シオンちゃん相変わらずセンスいいよね、かわいいポケモンいっぱい見たし気分がよくなりました～クリアおめでとう！,springgreen
05:45:11,￥610,￥610,UCdJumNUY_UYhE1SteypJyLQ,拓樹,長時間お疲れ様でした！ちょくちょく寝落ちしてましたがシオンちゃんの限界化で毎回起きてましたw_,springgreen
05:45:16,￥610,￥610,UCmUtJ1-on2r5oq4GSq9ZEWg,にゃるし,クリアおめでとう〜🎉,springgreen
05:45:19,￥500,￥500,UCAzaJSye2pg3CaOba6Rt4xg,みるきる,シャンデラ可愛かった代,springgreen
05:45:23,￥500,￥500,UCMZNOjO7F1pAodElmQ4GVyA,楠田だすく,GW後半に生活リズム壊れました提訴しますクリアお疲れ様でzzz,springgreen
05:45:35,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,ポケスナ神ゲーだったので明日のごはんはポケモンスナップエンドウ,springgreen
05:45:43,￥1,220,￥1220,UCAL4lk9gCvMg1Vh6m1v6-0g,たまごぼーろ,初スパです！楽しかったし可愛かったし(シオンちゃんも)癒された！シオンちゃんの見て僕もはやくクリアしたくなりました！！！,gold
05:45:43,￥500,￥500,UCueuI5BpnkmMyfJBPB9Rruw,エレクトリカルマメダイフク,配信おつかれさま、火山地帯の辺りで半分寝落ちしてたけどクリアまでなんとか起きれた。シオンちゃんが最高に楽しそうにプレイしているのが伝わってきてきたよ。ぜひハガネールにはリベンジしてもろて,springgreen
05:46:00,￥300,￥300,UCWhXNjzUrLh0u9fe3tGotVw,なっち,神ゲー配信お疲れサマンサ！楽しかったです,cyan
05:46:01,￥200,￥200,UCGzFL3BSuzQENKA-_CJ-N7A,ゴールデンでうちゃん,毎回「クリスタフラワー」のこと「クリスタルフラワー」って言ってたの好き,cyan
05:46:02,￥10,000,￥10000,UCTSrATJEEhdv7tYCYplox6Q,Arsi_Pavok,連日の調査お疲れ様です。時に自然界の残酷さをかいま見せる点におどろかされましたが、素晴らしいゲームでしたね。配信ありがとうございました。,red
05:46:08,￥610,￥610,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,途中寝落ちしちゃった…後でアーカイブ見るね！,springgreen
05:46:22,￥500,￥500,UCUtZs-5h72ZjpWlQhJGhOfQ,おやき152,_,springgreen
05:46:24,HK$100.00,￥1376,UCMZqSDJKCpjM5YfhK9IG65Q,エリック上田_無期懲役,起きたよ、寝てないよ_、本当だよZzzzzz,darkorange
05:46:41,￥500,￥500,UC2Zv6VsFLpN0QiMATC8kxOQ,2割2分1厘のボブサク,起きたらクリアしてた。。。アーカイブ楽しむねシオンちゃんお疲れ様〜,springgreen
05:47:55,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,久しぶりにこんなに長くシオンちゃんの配信見れて楽しかった！可愛いポケモンも見れて嬉しかった😭,springgreen
05:48:04,￥10,000,￥10000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,天皇賞春、ユーキャンスマイル軸で大負けしたのでシオンちゃんにもお裾分け,red
05:48:17,￥200,￥200,UC52SGbhuM2SH2FfMJJxps9Q,ちゃんたま,クリアおめ！シオンちゃんの圧倒的センスと博士の絶望的センスの差...イ〇スタ向いてなさそう...,cyan
05:48:18,￥500,￥500,UCJdoumNSWk19BpPZS_ki-bg,めぬ,今日から出勤なので応援してください。って言うとしてくれないんですよね！なのでしてくれなくていいです！！,springgreen
05:48:38,￥2,000,￥2000,UCmjHsvWX236HTYg_O4CcYcw,アブラエル,長時間お疲れ様さま！限界化助かった,darkorange
05:49:39,SGD5.00,￥400,UCxyxd-C1ALPQ-2qy1DrVs7g,toge,おやすみ！ポケモンスナップ楽しかった！！博士のフレーズが繰り返し出てきてイライラしたが草　,springgreen
05:49:56,￥3,000,￥3000,UCNbezy-ekz8n1HmpVK7Y5Bg,TARO_TARO,配信ありがとう～ポケモンやって楽しんでるシオンちゃんが見れてよかった～,darkorange
05:50:00,NT$300.00,￥1147,UC7zZ5akTh7-auslz3X6VPRA,Visual,中途半端に寝てしまって、目が覚めたらちょうどEndがいた,darkorange
05:50:03,￥500,￥500,UCoyyfcwWrujhSGixQdK0u9A,nonotsu4444,かわいい物をかわいい女の子がかわいいって言ってるとかわいい,springgreen
05:50:21,￥500,￥500,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,リタの入れ歯代,springgreen
05:50:21,￥10,000,￥10000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ポケスナクリアおめでとう！起きたらまだやってた上にEDで夢見てるのかと思った。夢でバス乗ったら知らないところで下ろされて泣いてる夢見たよ。寝落ちした罰かなにか？,red
05:51:40,￥500,￥500,UCx--SKgM5z5EcAq1V7yzqkg,よしだゆうこ,フシギダネが可愛くて連写してた辺りから記憶が無いんだけどシオンちゃん俺の記憶どこに閉まっちゃったの？返して欲しいんだけど,springgreen
05:52:39,￥250,￥250,UCcNtYTfc1vttzQ_Di76kbgQ,かわいいおさかな,おさかなポケモンいっぱいで喜んでたら急に食べられたのが印象に残ってます…生き残れてますように…,cyan
05:53:19,￥1,220,￥1220,UCOjS7s7psEjjbLaQW7reJCg,ぽんちゃん,_,gold
05:53:28,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,そういえば友達がワールドプレミア当ててたからおごってもらってくる,gold
05:53:30,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,春天は馬複3000円あたりましてマイナス5300円ですみました,springgreen
05:53:44,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,ミロカロスに限界化してるシオンちゃんは、シオンちゃんに限界化してる自分を見てるみたいだったよ。本当に大好きなんだね。,springgreen
05:54:06,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,長時間配信お疲れ様。友達とずっと麻雀してたから楽しいBGMになった。ボロクソに負けてるので応援くれたら嬉しい,springgreen
05:54:20,￥250,￥250,UCpb_clqyoyZBJlgEsKBjRkw,ばいうー,_,cyan
05:54:44,￥1,000,￥1000,UCcY-671gWm6bKK8mjzVdtrQ,ていく,_,gold
05:55:21,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,長時間の調査&クリアおめでとう!🎉ところでGWって何ですか?今から仕事行ってきます😊,springgreen
05:55:43,￥500,￥500,UC-N1Ce00ZXdqE9ZXrhyJJhA,うさぎっっっぺ,起きてます,springgreen
05:55:48,￥250,￥250,UCsbgcY4C-7ngkqAjYd7wC1g,福沢,これから釣りに行ってきます！大物釣れるように応援してください！,cyan
05:56:02,￥500,￥500,UC0v3AdSRNWjyrTHB7WlST8A,じむせんちゅりおん,起きたらまだやってて草、おやすみ,springgreen
05:56:20,NT$150.00,￥573,UCmliz4eNxJ8ehVj9uTVfu5w,秋天,_,gold
05:56:45,￥2,000,￥2000,UCQnOaFcyqqI8RZcLdBw0vDg,早乙女銀河,Xやっててゼルネアス出てくるのはちょっとした奇跡だね、そんな奇跡が起こるのは・・・やっぱりポケモンが大好きだからでしょ！！！！！！！,darkorange
05:57:38,￥500,￥500,UChGT64MIkvLRSTc0bavDn0Q,じゅんや,ne…mu…,springgreen
05:57:57,￥1,000,￥1000,UCJ4KwUa8cj6W0lkLtJEQHvg,かんしょうしゃ,長時間でしかもこんなに楽しい配信をありがとう！スパチャも読んでくれてありがとう！！私もXをプレイしてゼルネアス大好きだったので嬉しかったです,gold
06:00:41,￥610,￥610,UCt7X7JJDZL3UOj5JYp18kKA,黒雛,今からオールで仕事です悪口言って下さい,springgreen
06:02:38,￥610,￥610,UCRVfKIakhnqdr6I2lxub7FQ,うちゅ〜,クリスタルじゃないの心の中にしまい込んでました_さーせん,springgreen
06:03:05,$19.99,￥2135,UCQigO45viebGukPGpTgp6fQ,DanDan,5_hours_live_streaming_is_not_good_for_gaki.,darkorange
06:03:12,￥1,220,￥1220,UChPfDL_YCJaxI-KF081w6_A,文鳥にアカウントを乗っ取られたすめらぎ,クリアおめでとうございまピィ！_推しポケモンに限界化して語彙力が無くなっているシオンちゃんを見ていてたら私も語彙力がピヨピヨピィ！,gold
06:03:48,￥2,000,￥2000,UCoKCwfCYwt9M0S3OADAottA,リュウ,これもわざわざ言うことじゃない気がするけどスパチャする時いつも何言っていいのか分かんなくて悩む。とにかくクリアおめでとう。好きなのが伝わってくる良い配信でした。自分エンペルト好きです,darkorange
06:04:56,￥1,220,￥1220,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,いまバイト終わったから帰ってアーカイブ見るね～！クリアおめでとう！！,gold
06:04:57,￥10,000,￥10000,UCHJu-rfb3FOEpUnULceC8sw,ペンギンV3,生きてきた中で一番「いいね」をきいた日になりました、お疲れ様！,red
06:06:05,￥5,000,￥5000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,おやすみなさいー。めっちゃ楽しそうにプレイしてるのでポケスナ買いたくなりました！ブラッキー居ないかな？,magenta
06:06:15,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,好きなこと：紫咲シオン,springgreen
06:07:00,￥5,000,￥5000,UCArKiKav64KasNm7b_rTQNw,ささ,たのしかった　またノシ,magenta
06:07:27,￥500,￥500,UCZ1NyGKa-nXEPH7sdgWvzFw,せらにうむ,お疲れ様〜,springgreen
