22:34:12,￥500,￥500,UCQaCbwjC9f-hR7kO27wpMyA,naoto_miyagawa,_,springgreen
22:34:14,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,エスターク討伐おめぺこ！,springgreen
22:34:14,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,エスターク討伐おめぺこー！,cyan
22:34:15,￥1,220,￥1220,UCTAMDwPAQa2DSBy63Ydcebg,ポーカーフェイス・すずみはじめ,ぺこちゃんよかった,gold
22:34:16,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,おめでとー！,cyan
22:34:16,￥500,￥500,UCCWOfc174zgc28TCqCpEIrw,黒きゃっと,討伐おめでとうぺこ,springgreen
22:34:20,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,リベンジおめぺこ～！,cyan
22:34:20,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おめでとうぺこー！,cyan
22:34:21,￥200,￥200,UCv_FEjjZh4TEemHp3B6oz5g,おでんMAX,ブラウン「あ、あれ僕の出番は・・・」,cyan
22:34:23,￥300,￥300,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,エスターク勝利おめぺこ,cyan
22:34:23,￥1,000,￥1000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],がんばった長！おめでとう！！！やっぱり長は最後にはやってくれる！！！！,gold
22:34:23,￥500,￥500,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,エスターク討伐おめでとう,springgreen
22:34:23,￥200,￥200,UCdH5j-wCeABLuBg9OpnZbmQ,ぽてぽて,ドラクエ楽しかった,cyan
22:34:24,￥200,￥200,UCVdYG86Wk_lzeGhV2Ha1DAg,tony-x,エスターク撃破おめぺこー,cyan
22:34:28,￥200,￥200,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,おめぺこ,cyan
22:34:29,￥200,￥200,UCm4p2N5UN2l5CTp7B8dbE3A,志希にゃん,おめでとー(*´∇｀*)次は15ターンいないでやらないとね,cyan
22:34:30,￥250,￥250,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,おめでとう！！！,cyan
22:34:30,￥200,￥200,UCM5AeVjK4BX25f8SpU5N6rw,沸いたよ【音符】ゆかん,エスターク討伐おめぺこおおおおおお！！！！,cyan
22:34:32,￥500,￥500,UCv8WfSv8yu5a5_dFEWFDkWg,ちゅぱかぶら,おめでと～,springgreen
22:34:33,￥5,000,￥5000,UCOECDk1b0QAV4Igj6V5af2w,あずみね,討伐おめでとう！,magenta
22:34:33,￥610,￥610,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦くん,エスターク討伐おめでとう！あとはカジノだな・・・,springgreen
22:34:34,￥610,￥610,UC-CVWCj-hIQ3GB-A-Cr51eQ,遠藤いお,討伐成功おめでとう！,springgreen
22:34:35,￥500,￥500,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,エスターク討伐おめでとう！,springgreen
22:34:36,￥200,￥200,UCbD2k9FV4vQqv_jm5TTdkkw,なまもの,おめぺこー！,cyan
22:34:42,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,おめぺこ～！,gold
22:34:42,￥250,￥250,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おめでとー！,cyan
22:34:48,￥1,000,￥1000,UCYilZMf2oqrpgutMVoXQT2w,のわ,エスターク討伐お疲れさまでした,gold
22:34:48,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,ぺこんす回避！おめぺこ！,cyan
22:34:48,￥200,￥200,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,これで#ぺこんす同盟を回避！,cyan
22:34:49,￥200,￥200,UC5fQmnyVVeDdcqqe34_Cyfg,ななうめ,おめぺこー！,cyan
22:34:50,￥610,￥610,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,祝エスターク撃破,springgreen
22:34:54,￥500,￥500,UCmPcJS8aZfjjJVLPgJVdSZw,カナデッチマン,_,springgreen
22:34:56,￥500,￥500,UCoybHTcWj8A7h8MSRp6aIIQ,H_S,リベンジ達成おめペコ！,springgreen
22:34:57,￥1,000,￥1000,UCto4AEe3Kn_sKbdVHja-wOA,軍艦マーチ,おめでとー！,gold
22:34:57,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,リベンジ討伐おめ,springgreen
22:35:01,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,ブラウンの圧が強過ぎたぺこ！,springgreen
22:35:05,￥250,￥250,UCjlcd6xCnaciof7dyDe8Pqw,ゆず,おめぺこ！,cyan
22:35:11,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,エスタークとうばつおめでとうぺこ,gold
22:35:16,￥500,￥500,UCMevpzERjcXvhSRlMEnj2oQ,スライムベホマズン,ミルドラース戦ではイマイチでしたが今回は主戦力として一緒にエスターク倒せてよかったです！ありがとうございます,springgreen
22:35:22,￥610,￥610,UCzHjHqROMX_V5Vp4X_BM_kQ,ぺこりおっと,_,springgreen
22:35:22,￥1,220,￥1220,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,おめでとうございます,gold
22:35:32,￥610,￥610,UCmnWckBqgbuXrONWwaW5I0Q,太陽さんさんおはよう,エスターク討伐おめ,springgreen
22:35:35,￥500,￥500,UCqQE_BDpevMx_4K-smx1_Yg,開栓後要冷蔵,エスターク討伐おめぺこ！,springgreen
22:35:51,￥200,￥200,UCJ-4jqzTdJUcuCPMcrQ8uTQ,右利きのひだりん,エスタークリベンジおめ,cyan
22:36:04,￥250,￥250,UCnQadj6YZXkuvxcjUpxcYyQ,kaito_souma,15,cyan
22:36:06,￥200,￥200,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,おめでとう～ブラウンは出すだけで勝つw,cyan
22:36:12,￥500,￥500,UCuMquifU4nUNajiE90to2mg,抹茶,討伐おめ,springgreen
22:36:23,￥1,220,￥1220,UCF3zST8Cea2uf6SsqMOWB1g,Rain霧雨,エスターク撃破おめでとうございます,gold
22:36:29,￥500,￥500,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,おめ,springgreen
22:36:34,￥1,000,￥1000,UCMevpzERjcXvhSRlMEnj2oQ,スライムベホマズン,レベルマックスになりました！！！ありがとうございます,gold
22:36:48,￥1,220,￥1220,UCfjpUjeVV2CjNe2WQMq-x1A,山崎蘭丸,お祝儀,gold
22:36:50,￥490,￥490,UCXYGis1gaRGJY81JBfo38iQ,初心シンジ,これを機にいろんなドラクエ作品やって欲しいぺこ,cyan
22:37:00,￥1,000,￥1000,UCggA68s3eY0JBCyuPp6EJvg,あるば,エスターク撃破おめぺこー！,gold
22:37:20,￥200,￥200,UCbl1qqjmUIVPxg-n8BMTSuQ,koichi_matsumoto,討伐お疲れ,cyan
22:37:22,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,_,cyan
22:37:36,NT$30.00,￥114,UCo1bfm9SOf_DWmhkeyaEMjw,ちゃい曜いう,おめぺこー,cyan
22:38:00,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,スパチャは1枠200円の玉ねぎ,エスターク討伐おめぺこおお！！,cyan
22:40:39,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,_,cyan
22:40:56,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,すごろく耐久はじまります！ぺこ,gold
22:41:01,￥5,000,￥5000,UCxu3PjOId3HvYZdoj-6LSfw,pkkt_snap,討伐おめぺこ,magenta
22:41:46,￥1,000,￥1000,UCGCch6TWtU3iPCH4d3WZBIA,あかめのめ,ぺこーらエスターク撃破おめでとう！,gold
22:42:10,￥200,￥200,UCALZwuemvWT7vpTIT3Y9RZw,watashige,敵はレベル依存だから、ベホズンとかシーザーみたいにレベル低い子でいこう,cyan
22:42:11,￥200,￥200,UCX6HmoW0vcbCRnyMPoQ4DcA,fish,頑張って,cyan
22:53:07,￥500,￥500,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,すごろく場での台パンはお控えください,springgreen
22:53:44,￥500,￥500,UCbOOLryCj0BNCyEaI_wS6ew,あまおう。,今日の台パン代,springgreen
23:12:38,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,足しにして,cyan
23:12:45,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,金は命より重いぺこよ,springgreen
23:13:05,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
23:13:13,￥200,￥200,UCWQDy_dx0lsEKxPe6_2Csqg,ぴょんぴょんうさちゃん,面白かったぺこ～,cyan
23:13:19,￥200,￥200,UCo3xcHloh9D4i3PrH8mQYZA,椿シロウ,おつぺこー,cyan
23:13:34,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！エスタークリベンジ成功おめでこ！,cyan
23:13:37,￥250,￥250,UC5vOAdUui8mq7ayP22s45Lg,kai_。,今日も楽しかったぺこ！,cyan
23:13:48,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,裏ボスクリアおめでとぺこー！今日も楽しかった,springgreen
23:13:54,￥610,￥610,UC795VVrpQHzd28_cNYt89FQ,とれいず,お仕事中ですが、終わったらアーカイブ見にきます,springgreen
23:13:55,￥500,￥500,UCOCDHHtpAHJCaw79QRFcH0Q,あえいあ!,PS2あるなら次はドラクエ8やってほしい,springgreen
23:14:16,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,おつぺこ～,cyan
23:14:18,￥10,000,￥10000,UCHt5M3f1taxsiGooqH9soow,坂田大季,ぺこらさん！28歳になりました！お誕生日のお歌うたってください！,red
23:14:19,￥200,￥200,UCKvbDn8OwBj-XBpPh9ywTrQ,うめsp,_,cyan
23:14:22,￥200,￥200,UCewCO2t27t5MX183w466SpQ,ハセ,おつぺこでしたー！,cyan
23:14:42,￥500,￥500,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,🎉エスターク撃破おめぺこー！前回の教訓を生かしてて成長を感じたぺこ！,springgreen
23:14:42,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーch.,すごろく代,cyan
23:15:06,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,おつぺこでした！ぺこんすにならずに済んだ…残念なような…ともかく、エスターク討伐おめぺこ！,cyan
23:15:13,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,_,cyan
23:16:06,￥500,￥500,UC-pDEWnZ-8myyHECfwre-Uw,凜捺,エスタークに勝ったのでメンバーに入っちゃいましたw,springgreen
23:17:10,￥250,￥250,UCsi2ZmBu_h-ayVmp9Hw566g,メンヘラプリン,空と海と大地と呪われし姫君ですよね,cyan
23:17:55,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこでした,springgreen
23:17:59,A$5.00,￥414,UCkujcnSNfz-mleXKC_ujTlg,はりの,おつぺこー,springgreen
23:18:59,￥610,￥610,UCcYgNtUyGrtBy4c0y0y9-LQ,ますらか,初スパ失礼します、裏ボス撃破お疲れ様でした！メンバー登録もさせていただきました,springgreen
23:19:41,￥500,￥500,UCp_kLwtDeCHisGRX3OD62Bw,Oily,うーん、うーん,springgreen
23:20:00,￥200,￥200,UCsFsyJtfaqp2VOgciaje2PQ,終夜海莉-よすがらかいり,配信は難しいかもだけどスラもりとかおもしろいよ,cyan
23:20:08,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,クリアおめでとう！おつ,cyan
23:21:10,￥350,￥350,UCteeL7WmoqHko-_4a0gdWRg,Helix,場に出ただけで勝つブラウンへお祝い　エスターク討伐おめでとう！,cyan
23:21:26,￥250,￥250,UCwOFpvUx72fI9wB1Vc8Pn_w,V6じゃない岡田純一,この後,cyan
23:25:34,￥100,￥100,UCD-Pq-WlEzp0L_5XWQ7BYqw,ちょっとおきゃく,_,blue
23:28:50,￥250,￥250,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,_,cyan
23:28:58,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,強運うさぎ楽しかったぺこ,cyan
