23:30:31,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,まつスパ,gold
23:51:16,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,一週間あさココがいないのは悲しい...,cyan
23:51:20,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,朝ココ無くても生きるがんばる,cyan
23:51:23,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,トレインそろそろ来そう,cyan
23:51:27,￥3,060,￥3060,UCvxBErNcAunmH5ESRdua5Pg,イワシ缶工場長,久しぶりに来れた,darkorange
23:51:29,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,そろそろ寝ないと,springgreen
23:51:32,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,ごめんね,cyan
23:51:33,$10.00,￥1068,UCi8UbnzlcuqcbuFDBgT2yDg,Todd_Howard,_Vtuber_Simp,COCO!_THIS_IS_THE_LAST_OF_MY_HAMON!_TAKE_IT!,gold
23:51:33,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,シャブでむせたんだワ訴訟シャブ,cyan
23:51:35,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,ココ会長が始まったら出来るだけすぐ行きます！,cyan
23:51:37,￥200,￥200,UCWiw8JfXOi4HkmD969oxGTA,もやし。,今からキメます,cyan
23:51:44,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,_,cyan
23:51:44,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,しゃぶしゃぶ代,cyan
23:51:48,￥200,￥200,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,最近マジの反社の動画サジェストされて困ってます,cyan
23:51:53,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,しゃぶ食べたい！,cyan
23:51:54,￥893,￥893,UC0--rd2P3V0CNLJtLMkPcIQ,ねこぱんだ,お金は出すけど口は出さないシャブ,springgreen
23:51:57,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,あちこち見てるけれど、最推しは会長だから,cyan
23:52:13,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,_,cyan
23:52:15,SGD5.00,￥400,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,First_time_Super_chat_i_think?_so_i_losing_my_memory_because_of_Asacoco?_,springgreen
23:52:19,￥200,￥200,UCi7P6xaw1QRPJ7ymn7xuhDQ,加賀瀬_葵,初見です,cyan
23:52:22,￥610,￥610,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,別箱の話してサーセン,springgreen
23:52:22,$4.99,￥533,UCG8IUK8bof0GdKWm4Ip2N1g,TimmyNoNuts,I_may_not_speak_Moon_Runes_but_still_entertaining_as_hell_thank_you.,springgreen
23:52:23,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,シャブマス,cyan
23:52:25,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,_,cyan
23:52:27,￥200,￥200,UCDYsbdauueJU1lj11-QfEIA,#_5884,初スパ茶!,cyan
23:52:28,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,スパチャ投げシャブ,cyan
23:52:29,￥500,￥500,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,しゃぶしゃぶも良いけどジンギスカンも旨いぞ(北海道民),springgreen
23:52:31,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スパチャトレインしゃぶ,cyan
23:52:34,￥200,￥200,UC4i7gX3p7ihah6XjMQHUOGA,森の雨蛙,夜ココがあるからなんとかなるよ,cyan
23:52:35,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,スパチャ投げに来たシャブ,cyan
23:52:35,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,初シャブです,cyan
23:52:36,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,しゃぶしゃぶはゴマだれがすきしゃぶ,cyan
23:52:37,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,来週も会長の配信を生き甲斐にがんばります！,cyan
23:52:37,￥200,￥200,UCsfw5kGRlNCfD82GEhr1VVQ,ichiro_intelz,中シャブ一丁,cyan
23:52:38,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,けっこう気に入ってるシャブね,cyan
23:52:44,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,再来週の朝ココまで我慢,cyan
23:52:51,￥893,￥893,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,いまこれた!_朝ココ休みでゆっくり休んでね!,springgreen
23:52:51,￥200,￥200,UCkujwaEIubarr0m2ZHAJcxg,みず,メンバー限定楽しみすぎてシャブが止まらないシャブ,cyan
23:53:01,￥200,￥200,UCXDrAyP7OgEgIb0V0ryPZ3Q,村々カスミ,初めてスパチャを会長に読まれたとき、とても嬉しかったです。ガチ恋になりかけました,cyan
23:53:10,￥3,000,￥3000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,しゃぶしゃぶ一人前はいりまーす！,darkorange
23:53:14,￥1,220,￥1220,UCibLyd3ZIUzKluBOtEBymdw,Cometきりん,会長だいちゅきィィィィィィィィィィィィィィィィィィィィィィィィィィィィィィ,gold
23:53:16,€100.00,￥12853,UCakJ0ZDyaJxeqSfpCjcm1sg,TheTomoyaNagase,Will_we_be_able_to_see_Coco's_true_dragon_form_some_time?_Also_thanks_again_for_your_hard_work!,red
23:53:29,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,朝シャブLIVEにリニューアルですか？,cyan
23:53:33,￥250,￥250,UCTBt9dJ1KzN2zqjgU8eNxZw,もちょぶゅりぃちぃ,初シャブです,cyan
23:53:34,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,俺COCOしゃぶ,cyan
23:53:48,￥893,￥893,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,_,springgreen
23:53:50,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,初スパチャっとメンバーはどうすればできますか,cyan
23:54:09,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,シャブスパチャ,cyan
23:54:19,￥250,￥250,UCaCd3v8CDvgwWRf_NVyW32w,リーノペドロ,しゃぶ代の足しに,cyan
23:54:35,￥250,￥250,UCMSn6oK2aaZB-Gso5NHvr8g,らてぃか。,明日のメンバー限定のために桐生会入りました！,cyan
23:54:38,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,深い意味はないけどしゃぶしゃぶコラボやって欲しい。深い意味はないけど,cyan
23:54:39,￥200,￥200,UC04TyyValhzMqKfYxtlLk5A,ミッツ,明日仕事なので寝ます。来週からの活躍楽しみにしてます,cyan
23:54:44,￥1,220,￥1220,UCibLyd3ZIUzKluBOtEBymdw,Cometきりん,会長だいちゅきいいぃぃ,gold
23:55:06,CLP5,000,￥738,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,please_don't_overwork_yourself!_you_need_to_be_healthy_to_keep_being_the_best_boss,gold
23:55:10,￥200,￥200,UC0uy6MVkVNhlGbFW8f3AdiQ,みくり,今日も初スパ,cyan
23:55:36,￥250,￥250,UCgVWTo22EkCvGmN0rq-GAkw,夜鵜飼Youkai白SiLo,どんどん歌が上達してますね　デビューした時に歌ったsimon&garfunkelまた歌ってほしいです,cyan
23:55:43,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,5ヶ月はやかったね,cyan
23:55:44,￥200,￥200,UCzWSVtfuIxZAJb5tVXuHEDA,picasso_pablo,みんな。シャブはためだよ。。。スゥゥゥハァァァァァ,cyan
23:55:51,￥1,000,￥1000,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,PayPayチャージしとくか,gold
23:55:52,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,お祝いしよう,cyan
23:55:54,￥490,￥490,UCAFV88TQYg-xg-ozY5jxHVw,水没,_,cyan
23:56:02,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,止めてみろよホロライブ,cyan
23:56:04,￥200,￥200,UCpTBRnl5GW6NkCL80W1WwYA,ko_fuk,会長のJACKSON_5いつか聴きたい。。。。。。,cyan
23:56:07,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,しゃぶココキメながらしゃぶしゃぶ食べてキメるしゃぶ,cyan
23:56:36,￥200,￥200,UC7-w77BQrkXeddTK1q1LxWg,ken_gen,トレイン楽しそうなので初スパ,cyan
23:57:07,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,会長のアクセル踏みっぱなしな感じ大好きです,springgreen
23:57:07,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,前のマネちゃんってまだラグナロクの鯖代払ってるの？,cyan
23:57:19,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,無敵状態,cyan
23:57:26,￥250,￥250,UC0L4jHXeizKhT1npdxS6gIg,うらいたつや,_,cyan
23:57:37,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,someday_will_see_asacoco_eng_ver_ペコ,cyan
23:58:11,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,僕はもそぐ寝ます、おやすみ会長！💤,cyan
23:58:23,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ワイもそういうのやったことあるワ,cyan
23:58:57,￥200,￥200,UC7tNwElbGLX0TByjzDvRk5w,藤宮翠,Ahoy!新マネージャーみてるペコ～？,cyan
23:59:15,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ここにスパチャ投げたワシが来なかったか！？そいつがルパンだ！追えーっ！！,cyan
23:59:21,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,会長のおかげで成仏できました！,cyan
23:59:27,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,経費で落とせるんですね,cyan
23:59:42,￥250,￥250,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,会長愛してんで,cyan
23:59:46,￥500,￥500,UCVGhhE66qguboHljWOyvyFA,たか,一週間前にココさんの事知ってあさココぜんぶ見てきました！体に気をつけて頑張って下さい！大好きです！,springgreen
23:59:56,$2.00,￥213,UCDOQhS05ruC5bpsSNGtyoCw,Moonman_Clint,_,cyan
23:59:57,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,無意識スパチャです,cyan
00:00:16,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,スパチャ読みが本編って魔剤？,cyan
00:00:26,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,日付変わったので初スパ,cyan
00:00:27,￥100,￥100,UCT-p1fiEmO8xRNy5qVKhTQQ,社長,_,blue
00:00:55,￥100,￥100,UCN9nQGGEDW1SreT7a0yeX2A,毛鞠,_,blue
00:01:04,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,今夜お前の角を頂戴するぜ_ルパン,cyan
00:01:06,￥120,￥120,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,_,blue
00:01:07,￥250,￥250,UCRfah49_RxZyzV0FpgTMXIg,シュガーマン,初見です,cyan
00:01:10,￥610,￥610,UCmhwh9ALAFuVXKZ_bnDJ0tA,無敵の3本MIC、緑の五本指,初スパチャ,springgreen
00:01:27,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,日本語上手くなりましたね！すごいぞ！,cyan
00:01:28,￥490,￥490,UC1oDwwIBZ3hIZfcMAOL8noQ,toriP,初スパチャ！！！！,cyan
00:01:34,￥250,￥250,UCTBt9dJ1KzN2zqjgU8eNxZw,もちょぶゅりぃちぃ,ココ最近会長の事を知って,cyan
00:01:44,￥250,￥250,UCaPSSn8amV8bEEjZ0url_VQ,アールグレイ・ニルギリス,暑くなったり寒くなったりしてるからドラゴン気をつけてくれ,cyan
00:01:47,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,禁煙してる上にに朝ココ無いとかどうすればいいんだ・・・,cyan
00:02:03,￥1,220,￥1220,UCkfBINg-VFiOG89btf4_3fQ,窪田怜,スパチャ読みは終わらせいない！,gold
00:02:17,￥200,￥200,UCAdmF9qOuATVmZjjPXh7chg,かもっぽい,_,cyan
00:02:26,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,あさココがないと朝起きれるか不安です,cyan
00:02:36,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,初スパです！頑張ってください！,cyan
00:02:43,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,三男だから我慢出来なかった。今日の歌枠最高でした！いつも応援してんで。,cyan
00:02:44,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,朝ココがないと考えると夜しか眠れません,cyan
00:02:44,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,指が滑ってココにスパチャしちゃった〜,cyan
00:02:46,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,APEXのサーバーも会社で立ち上げては？,cyan
00:02:52,￥2,000,￥2000,UCiUI7_217X7E6UEKurn4rOQ,takamochi,会長の配信を見ながら誕生日を迎えられました！いつも楽しい配信をありがとう！,darkorange
00:02:53,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,会長,cyan
00:02:57,￥500,￥500,UCEU2oB2Cb9Nh3Z87Ugp50CQ,ゴリラ,オマエ　オモシロイ　スパチャ　ヤル,springgreen
00:02:59,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,今日は初スパ,cyan
00:03:02,￥100,￥100,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,_,blue
00:03:20,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,んなぁ!!,cyan
00:03:22,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,リアルタイムで朝ココ見たことないです！,cyan
00:03:29,￥200,￥200,UC_g5Sjx57gf5WDIYC0ZjdMA,RR_大輝#凛fam,_,cyan
00:03:43,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,あさココはあるよ..ほらあさココ見えるでしょ...,cyan
00:03:44,￥200,￥200,UC406wPuuFM8pG1f2lb1brZA,通りすがりのむらやん。,スパチャ最終便はココですか？もう日課になりそうW,cyan
00:04:02,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,初回あさココの会長日本語たどたどしくて,cyan
00:04:06,￥500,￥500,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,会長！今日か明日でメンバーシップ解禁1ヶ月記念ですよ！おめでとうございます,springgreen
00:04:06,￥200,￥200,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,呼んだ？,cyan
00:04:09,￥200,￥200,UCV2mOqqR2V45rbma2t4wLjg,なんしょ,_,cyan
00:04:12,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おとなしいスパチャ,cyan
00:04:13,￥2,440,￥2440,UC9rIWSy5kmeXN9hAZr42PBw,aruesu3287,応援してるよ！,darkorange
00:04:14,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,給料入ったようで、スパチャします。あさココのせいで、この2週間は体が勝手に６時起きましたが。,cyan
00:04:14,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,朝ココがない世界線にきてしまったのか俺は…,cyan
00:04:17,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,_,cyan
00:04:26,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,会長！龍が如く,cyan
00:04:33,￥1,000,￥1000,UClaTS-bP6_9i_VnfblV_cdg,もすくわぷらむ,_,gold
00:04:54,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,本日初スパ,cyan
00:05:16,PEN2.00,￥58,UCCcLzKpT_IdFf16ktHizOpQ,ArKhey・アーケイ,maneja_rehabilitation_fee,cyan
00:05:21,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,_,cyan
00:05:24,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,そういやあさみこも終わっちゃったナ,cyan
00:05:36,￥250,￥250,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,あさ,cyan
00:05:37,￥200,￥200,UC54I0YfQ6HtLj16GwW9Fusw,JOETARO_HOMMA,初スパチャ　ガチ恋予定,cyan
00:05:44,￥250,￥250,UCEjyaJvR4mE_TLBsq9bvHeg,Voyager_Star,初メンバ初スパ！会長,cyan
00:05:46,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
00:05:50,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,25日の初スパ,cyan
00:05:54,€2.00,￥257,UCozUxXWTGW0Uy6bjleTQ86Q,denpa,_,cyan
00:06:18,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
00:06:18,￥200,￥200,UCwAQx7a_3eNh4V23iLpM6YQ,セプテンバー,会長の影響で龍が如く極買いました。,cyan
00:06:20,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
00:06:24,￥250,￥250,UCE_-oKNzHnChDizZiHzBabg,安心院743,メンバー登録したので初スパチャです,cyan
00:06:26,￥500,￥500,UCXE0XzJgMM2wo18E3Z1C5Cw,エンゼルフレンチガチ恋pasokonn,0時になったから実質初スパ,springgreen
00:06:27,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,スパチャ覚えてるのえらい_(開始間に合わなかった),cyan
00:06:35,￥250,￥250,UCkiWXC8mLwM194MUWlMJJ8g,セイカ,ココちゃんへの初スパあげちゃうよん,cyan
00:06:50,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,日付変わったから実質初スパチャ,cyan
00:06:57,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,今日は初スパですって書こうと思ったけど、本当にそうだっけ…？と疑問に感じますが初スパです,cyan
00:07:05,￥500,￥500,UCXJTWHst_93LR4ABDhnujrQ,風切ばね,会長の影響で積みゲーとかしてたサブノーティカクリアしました！,springgreen
00:07:08,￥250,￥250,UCvxBErNcAunmH5ESRdua5Pg,イワシ缶工場長,初スパチャを何回でも投げられると聞きました,cyan
00:07:14,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,ウインク助かるけど衝撃で小指無いなった,cyan
00:07:14,￥200,￥200,UCYcxXeodDEFwsa8TxWjiHAQ,段ボール,あさココないの、もぅﾏﾁﾞ無理。ｼﾞｻｸしよ・・・,cyan
00:07:16,CLP2,500,￥369,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,thanks_for_all_your_hard_work,_it's_V!,springgreen
00:07:22,￥200,￥200,UCDApqYYAhJPL4hYPuVYZA_g,あすか,お腹が空いたのでスパチャでごまかそう,cyan
00:07:25,￥250,￥250,UCTBt9dJ1KzN2zqjgU8eNxZw,もちょぶゅりぃちぃ,ココ成分補給中です号泣,cyan
00:07:31,￥5,000,￥5000,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,銀行のメンテで替え玉なげれなかったぜ！本日最後の替え玉お待ちぃ！（豪速球,magenta
00:07:34,HK$25.00,￥344,UCnSjLtX4QIPEWwWhSDdLJYw,Vanlecia_D3-l1lah,sorry_for_inaccurate_word_in_last_night's_question_kaichou,springgreen
00:07:39,￥250,￥250,UCvB7XkvEYBkAiol8v86OoXA,道明寺しゃるる,ゲボかわドラゴン大好きマン通ります,cyan
00:07:42,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,日付かわったら初スパでいいみたいなので,cyan
00:07:44,￥200,￥200,UCXGYDDR2YD_cmDCPoYeKBoA,がが,初スパぺこ,cyan
00:07:45,SGD2.00,￥160,UCuZMO-2iGeH5G3BH-wiMOaQ,AK_hetz,if_asacoco_forbiden,_why_not_make_yorucoco_,cyan
00:07:52,￥100,￥100,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,_,blue
00:08:02,￥250,￥250,UCyUjt82T2DemmmlPsmFUCuQ,カーネルマッチョ,初スパチャ！会長のポジティブな生き方に勇気もらってます。大好き！,cyan
00:08:25,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
00:08:26,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
00:08:45,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,そういや今からアンコール歌枠ですか？,cyan
00:08:56,￥1,220,￥1220,UCmhwh9ALAFuVXKZ_bnDJ0tA,無敵の3本MIC、緑の五本指,Oaks,gold
00:09:01,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,あといくらで膝枕で寝れますかね？,cyan
00:09:18,￥250,￥250,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,今日投げた分のスパチャ額メール通知きたけど、思ったより投げてて,cyan
00:09:21,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,スパチャ無理でもしちゃいますね,cyan
00:09:27,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,ココ,cyan
00:09:28,￥1,000,￥1000,UCvm5GxS0AjfR7m1uzgvw6Yw,まかろん,俺らが1番会長に感謝してるよ,gold
00:09:29,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,アンコール,cyan
00:09:30,￥200,￥200,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,今日はこれで寝ます！メン限楽しみにしてます～,cyan
00:09:32,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,私が初スパと思ったときが初スパ,cyan
00:09:41,￥550,￥550,UCIUha9ee0rMYyzQJmPdZx9A,やどかりKING,朝ココのおかげで朝起きるの楽しみです！ありがとう,springgreen
00:09:47,DKK20.00,￥345,UCGuEPJDh_RWV7CB3EnhkQzQ,RyuuTenshi1,Here,_have_some_Danish_Crowns!_Love_from_Denmark❤️,cyan
00:10:07,￥250,￥250,UCVQuj6VHrxPzWmrmzmfi5Eg,ルイダム,百合たすかる,cyan
00:10:07,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,もし6/1のあさココ枠たててくれたら、毎日いい感じの地獄が見られそう,cyan
00:10:11,$2.00,￥213,UCRLVosvqkEaFmn22bD-OSNw,Kaneko_Chaz,I_just_wanted_Coco_to_call_my_name.,cyan
00:10:20,￥610,￥610,UCvxBErNcAunmH5ESRdua5Pg,イワシ缶工場長,会長のパ行の発音が大好きです。愛してます,springgreen
00:10:20,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,スパチャは計画的にわかりました,cyan
00:10:26,￥250,￥250,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,_,cyan
00:10:41,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,初スパチャです,springgreen
00:10:41,￥1,220,￥1220,UCvB7XkvEYBkAiol8v86OoXA,道明寺しゃるる,スパチャはココちゃんのとこで初めてしました,gold
00:10:46,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長のこと幸せにするから膝枕お願いします,cyan
00:10:51,$2.00,￥213,UC58HCs6VOuzgteql8ASOeHw,Archmage_Dubsibwa,We_love_coco,and_now_WE_LOVE_ASACOCO!!!,cyan
00:10:51,HK$100.00,￥1376,UCcFDa-r0mYbWib04yJ8Q9Gw,Z_Liu,Love_your_singing,_great_improvement!!!!_l_will_always_support_u_COCO!,darkorange
00:11:04,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,じゃあ自分で膝枕FA描いてきます,cyan
00:11:05,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,そういえば女子ですわ,cyan
00:11:14,CLP2,500,￥369,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,Love_from_Chile!_thanks_for_the_memes_🥂,springgreen
00:11:21,￥200,￥200,UCafWlT0RwdZF3ONpr_7cOKw,紙かぼちゃ,私女子です！膝枕してください！！❤,cyan
00:11:38,PYG10,000,￥161,UCovll1yAIIJgXwRE3Q8TCGg,Ezequiel_Acuña,What_is_difference_between_suki_and_aishteru?,cyan
00:12:06,￥1,000,￥1000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,これはスーパーチャットです,gold
00:12:22,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,初日に登録しとけばよかった・・・ごめんなさい謝罪金です。,cyan
00:12:27,￥200,￥200,UC2SdFMiGGuU9_9Gkrv3Uimw,二航戦の妖精さん,本当に明日？,cyan
00:12:32,￥250,￥250,UCDiLx9mv0Txute5wlmnOceg,MUTAS,初スパチャです！,cyan
00:12:33,￥1,000,￥1000,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,代紋変わる前記念スパチャ,gold
00:12:36,￥250,￥250,UCDXlPNOsoa1OIIQ9LLwpmYw,味のしないガム,膝枕してください,cyan
00:12:40,￥1,840,￥1840,UCvB7XkvEYBkAiol8v86OoXA,道明寺しゃるる,楽しみいぇーい,gold
00:12:44,￥500,￥500,UCJrTcXwsT2wfsc-PklotL9A,ドラゴン族・封印の壺,ﾊﾞｯｼﾞの色_今のが好み,springgreen
00:12:51,$10.00,￥1068,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,thank_you_for_your_hard_work,_you_are_best_dragon,gold
00:13:15,￥500,￥500,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,東城会へようこそ！,springgreen
00:13:21,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,さっきの歌枠でリクエストしてます。確認してくださると嬉しいです。,cyan
00:13:32,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,初期代紋ラストスパチャ,cyan
00:13:43,￥1,220,￥1220,UCvB7XkvEYBkAiol8v86OoXA,道明寺しゃるる,どうみょうじと申します,gold
00:14:11,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,軽率メンバーシップ配信助かる,cyan
00:14:20,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長がやりたい事がわしらの見たいものですけぇ,cyan
00:14:37,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,じゃあ軽率スパチャ,cyan
00:14:48,￥500,￥500,UCR6JBVhsjC7ViBBa8ARaZ8A,びーびー,初スパチャです　おやじギャグ一発お願いします,springgreen
00:14:59,NT$30.00,￥114,UCfQO4qlbZEoyrzuVr-PnqcA,烽火曇華,初スパチャです！,cyan
00:15:08,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,まだ、メンバー入って無くてごめんなさい,cyan
