21:51:27,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,❌⭕️,red
22:02:44,￥10,000,￥10000,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],ころさん！ころさん。ころさんころさん,red
02:23:24,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,クリアおめでとうね,springgreen
02:23:39,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ナイスクリアー！おめでとー！,springgreen
02:23:28,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ノーマルエンドおめでとう！！下敷きをあんなにも使いこなしてる人初めてみたわw,cyan
02:23:29,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Thanks_for_the_stream_Korone!_Was_fun!,cyan
02:23:30,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,クリアおめでとう！下敷きも避雷針も本当に笑った,springgreen
02:23:46,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,おめでとー🎆🎆🎆,gold
02:23:37,￥610,￥610,UCJu10k8emMsLTR_9-foXGVQ,篠川雪菜,クリアおめでとう！,springgreen
02:23:58,￥500,￥500,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,クリアおめでとう！,springgreen
02:23:57,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう！真エンド頑張れ〜！,springgreen
02:23:51,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',一応クリアおめでとう！！放送のない２日間はさびしかったで,springgreen
02:24:15,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,途中からしかみれなかったけどころさん上手かったで！,springgreen
02:24:12,￥1,000,￥1000,UCBuFUt5OomaaVIzCRJJFSZw,ラッシュ,64のカービィ初めてみた！まだころさんのおかげでいいゲームと出会った。ありがとう～変身しないカービィそんなに知らないけど能力融合めっちゃいいよね。（炙り剣かっこよすぎる）このカービィも面白い動きいっぱいあって楽しかった！配信しないとき寂しいけどころさんに会える日を楽しみすぎて頑張れる！いつも大好き！下手くそじゃないよ～おともするよ（暖かい言葉を伝いたいと思ってるけどちゃんと伝えれば嬉しい）,gold
02:24:01,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとう！！64初見だったけどキャラも可愛かったし動きもコミカルで見てて楽しかった！,springgreen
02:24:06,$1.00,￥106,UCqdlVTLOc97IJR-UDg5bPdQ,Kougeru_/_こうげる,_,blue
02:24:10,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,バーニングクリアおめでとう！！このエンディング！！！！！,springgreen
02:24:18,$2.00,￥213,UC5A0tO_8KkOm7McVfkRkC8A,Mikotey,Kirby_64_dai_suki!_Play_arigatou!_👏👏👏,cyan
02:24:12,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,クリアおめでとう！,springgreen
02:24:13,￥250,￥250,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとう！クリスタル集めも楽しみだね,cyan
02:24:15,NT$150.00,￥573,UCuhBcbAJ9nHGZViGPL2vvwQ,しまだだだ,クリアおめおめー！,gold
02:24:18,RUB200.00,￥287,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Congratulations!_It_was_fun!_Thank_you,_Koro-san!,gold
02:24:26,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,クリア？おめでとう,springgreen
02:24:28,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,クリアおめでとう〜,springgreen
02:24:30,￥250,￥250,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ころさん、カービィの声真似うまいねぇ♪下敷きでお腹痛くなるくらに笑った！w_クリアおめでとう～🎊,cyan
02:24:35,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！久しぶりにころさんの配信見られて楽しかった。今日の夜も楽しみ！,cyan
02:24:49,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,クリアおめでとう！！！久しぶりのころさんみれて幸せやで…,springgreen
02:24:41,￥563,￥563,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,クリアおめでとうございます！！クリスタル配信是非見たいです！！,springgreen
02:24:44,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,とりあえずクリアおめでとうございます。,cyan
02:24:46,￥250,￥250,UCD5PTt4YoP1ivfBVbBH2Jqw,咲夜,今来たらクリアしてて草,cyan
02:24:48,￥563,￥563,UCZM_o9--4lVeGjFSXnQwe6g,†ぼぶ†そらともわんちゃんうまい棒ごまキング四天王の寝る人、神瀬愛護者?兼宵夢のお世話係,ストーリークリアおめでとう！久しぶりのスパチャ！,springgreen
02:24:51,CA$2.00,￥168,UCi0-Rr3JqOfchoGlu_lYPSw,デリエンdelib63,クリアおめでとう！,cyan
02:24:54,￥370,￥370,UCrworLRiohgW0RsrVOZoE9w,DG__walker,ひとまずクリアおめでとう,cyan
02:25:04,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！クリスタル回収楽しみにしてるね！,cyan
02:25:20,￥200,￥200,UCm5xN8VDiacpDrZHJzGGKpA,mこしょう,ダメージ受けた時「あんっ？」って切れるのが面白かった、クリアおめ,cyan
02:25:08,￥563,￥563,UCZhTQvpqsqRAgPEdN9il2KQ,くち紅芋タルト,クリアおめめ！,springgreen
02:25:10,￥563,￥563,UCZ_p2kZoR4c7fjYSw_AdHZw,イソイソEX,とりあえずエンディングおめでとう！,springgreen
02:25:19,￥563,￥563,UC88tgLPapmRT38stYzSEOTw,がい子くじん,クリアおめでとう～！ありがとう～！最初から最後までとても楽しかった～！やりこみもやる時は応援に来ます！,springgreen
02:25:20,￥1,000,￥1000,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,gold
02:25:23,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,クリアおめでとう！おつころ～ん！１００％目指してまたがんばろう！！,springgreen
02:25:31,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,クリアおめでとー。カッター*スパークとストーン*スパーク好き,springgreen
02:25:33,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,一先ず一周目クリアおめでとうころさん！今日はクリスタル全部ゲット頑張ろうね‼️次も楽しみにしてます,springgreen
02:25:45,￥563,￥563,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,クリアおめでとぉ～眠かったけど、見てた～　メンバーも入った！下敷き無双面白かったｗ,springgreen
02:25:57,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,クリアおめでとう！ころさんいつも懐かしいゲームやってくれるからすごく嬉しいんよね！ころさんいつもありがとう(*´ω｀*),springgreen
02:26:00,￥563,￥563,UCNCs8bg6xovlQNLvTraR8gA,Back_Space,いったんクリアおめでとう！！！！,springgreen
02:26:21,￥2,440,￥2440,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,クリアおめでと〜,darkorange
02:26:29,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでとう！！久しぶりのころさん楽しかった～！！,springgreen
02:26:36,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,おめでとう！楽しかったよー！,springgreen
02:27:00,￥120,￥120,UCEMHH-BNFW_7XGMWo06wt4Q,猫野和錆,_,blue
02:27:15,￥500,￥500,UCx--SKgM5z5EcAq1V7yzqkg,よしだゆうこ,今来ました。遅れてごめんなさい,springgreen
02:27:18,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,クリアおめでとう！！クリスタル集めがんばって！,springgreen
02:27:15,￥500,￥500,UCFWuxaF3XBCHGxLjH2q96QQ,らんらんの_ゆびをふる_こうげき!_ゆびをふったら_だいばくはつ_がでた!,幼少期の思い出感謝代,springgreen
02:27:26,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,表クリアおめでとう！！！まさかラスボスあんな早く倒すとは！ころさん凄かった！明日のクリスタル集めからの真ボス、ミニゲームも楽しみにしてるね😆,springgreen
02:28:06,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,とりあえずクリアおめでとう！下敷きの扱い上手だったよ！！,springgreen
02:28:30,￥1,000,￥1000,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ほんとにこのゲーム好きだったんで懐かしすぎて泣けてきた。ありがとう。。。明日も見るよ！,gold
02:29:09,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,クリアおめでとう🎉カービィ3もオススメですよ！,springgreen
02:30:52,￥610,￥610,UC9xlx_mc6VO0QPF9Nds1Wyw,リル,初見でした！ずっと見たかったので嬉しかったです！そして人生初スパチャをころねさんに！,springgreen
02:31:06,￥610,￥610,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,クリアおめでとう!ころさんの切抜きをYouTubeのトプ画にしてもいいでしょうか?やっぱころさんが一番好きやわぁ,springgreen
02:31:33,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,何週もプレイした大好きなゲームをころさんがプレイしてくれてうれしい！！　明日の100%Runも楽しみにしてます！　上手く偽装されたりしてわかりにくいギミックもあるので頑張って！！　わかんなかったら聞いて下さい。,gold
02:31:40,￥2,440,￥2440,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,久しぶりにころさん見れて楽しかった！,darkorange
02:31:53,$10.00,￥1068,UCkUZtoOSNQneioUnqP8TF1g,Bruce_Chen,Hello_korodog!_Lots_of_love_from_New_York!,gold
02:32:17,￥563,￥563,UCZG5PKPK_hfrAQ9JY5XQTBw,cellhearts,かわいい,springgreen
02:32:16,￥563,￥563,UCqM7QzCd1mZZSRhRELXSi9w,しるっち,ﾊｧｲ,springgreen
02:32:17,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I’m_looking_forward_to_seeing_you_tomorrow.,springgreen
02:32:47,￥610,￥610,UC7GS64FOV_KFU9clBoGnNTQ,みおの,クリアーおめでとう次も頑張って下さい！,springgreen
02:32:48,￥500,￥500,UCh-k2La6KoxF1o97qo1aGlQ,出涸乃茶葉,ﾊｧｲ,springgreen
02:33:12,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,カービィってコピー能力の名前しか言ってるの知らない,cyan
02:33:12,￥200,￥200,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,大好きなゲームをやってくれてありがとう。今は64できないからとても嬉しかった！,cyan
02:32:59,$10.00,￥1068,UCNw9bPk4iS2Wvi-0qTLLISA,FrozenDreamer,Thank_you_for_Google_translate_I_will_watch_tomarrow_too!!!,gold
02:33:16,$2.00,￥213,UCH17sD7OgiApN4ZiGGKqHjg,Faithless_Looter,I_love_korone!_thank_you_for_the_cute_stream!_♥️,cyan
02:33:24,￥563,￥563,UCDOUE-FidzSzny5jWOFGG9A,べしちー,ﾊｧｲ,springgreen
02:33:37,￥120,￥120,UCue-niKwI5DvxCiiAGPXlDQ,シルシルシルシルシルベスター,_,blue
02:33:47,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,hi,springgreen
02:34:15,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,ﾊｧｲ,cyan
02:34:31,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,ハァイくだサァイ,springgreen
02:34:34,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,oh_shes_done_playing_kirby,springgreen
02:36:20,CA$5.00,￥421,UCX2YRNiZKdj5iW3bK7yjOgA,ShadowDaPk,KAIJU_KORONE!,springgreen
02:36:36,￥563,￥563,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,明日も見るよﾊｧｰｲ,springgreen
02:36:54,￥500,￥500,UCix8aMB8YEsIOjTAz4-JMLQ,ビルハルト,初見です,springgreen
02:36:53,￥610,￥610,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,ﾊｰｲ（ヘーベ○ハウス）,springgreen
02:37:17,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,立ちスパチャ読み助かるﾊｧｲ,springgreen
02:37:19,HK$25.00,￥344,UCC8py92hgE_SPDZejuYEhFQ,Immo_Evans,Good_night_doggo_,springgreen
02:38:03,MX$100.00,￥515,UCt-GOpCw4dOBlIyqL9A1ztA,Sr_Pelo,+oye_pero_que_chirindongo,gold
02:38:12,$5.00,￥534,UC_VuhwO5bM-qywfOlmME6-Q,Jorge_Parra,Korone,_I_have_you_heard_of_the_game,_Shovel_Knight?_I_think_you'll_like_it.,springgreen
02:38:35,￥5,000,￥5000,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,pogChampって言ってくれませんか.ご感謝します。,magenta
02:38:45,$1.99,￥212,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,ハイ,cyan
02:39:00,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,thank_you,springgreen
02:39:03,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Tank_Q_for_another_good_stream_Doggo!,springgreen
02:39:40,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,you're_awesome,springgreen
02:39:47,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころねがいないと寂しくなる！今日も遊んでてありがとう！何かワクワクするようなことがあるといいですね！,cyan
02:39:50,￥563,￥563,UC5uvBgAjgmWJDXIO50xZ3-Q,マステルオサド!,今日は他の女の配信を見た慰謝料,springgreen
02:41:02,￥250,￥250,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,他の女に心が揺らいでしまた懺悔代,cyan
02:41:16,$5.00,￥534,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,last_one._bye,springgreen
02:41:38,￥563,￥563,UCMDKIcl1Dw3K3tn13S_9WwA,鬼姫_/おにひめ,メンバーシップ更新ストップした謝罪代,springgreen
02:42:01,£10.00,￥1483,UCOPgNy6OvWegk7QDFa6AZiA,Tom_Cornelius,hello_from_the_U.k,gold
02:42:18,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
02:42:25,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,久しぶりだが、まだ好きですよ！_🎶,springgreen
02:42:57,$4.99,￥533,UCBnU4lgrx7qAkAqeDjGbkbA,Jordan_Nguyen,You_are_the_best.,springgreen
02:43:03,$4.99,￥533,UCF8uMMFB7bv7yazbTCBtBQw,Bossanova_51,I_get_married_today!,springgreen
02:43:51,£5.00,￥741,UCZq7dNV_47yOovappe4nVGQ,Fraser_Murray,Hello_from_Scotland!_^_^,springgreen
02:43:43,A$5.00,￥414,UCMLystJe1_Nd_Bhy7Tsh1XA,そるくぶす,happy_happy_korone,springgreen
02:44:07,CA$5.63,￥474,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Very_tall_doggo,springgreen
02:45:08,CA$5.00,￥421,UCbk_0NSC5Cx9FUNfkOAINtg,FoxeyeValkyrie,Hi!,springgreen
02:45:26,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,no_eating_of_Mike_Tysons'_osiris_here!_Nice_try!XD,cyan
02:45:47,$5.00,￥534,UC6-TOIK7UbXXAI-cCExN7nw,StrawberryEnema,Hi,springgreen
02:46:21,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,久しぶりに最初から最後まで見れた〜、いつも配信ありがとうね,red
02:46:47,€5.63,￥723,UC2LqthGr2bGNbyGwjCex2xw,X-Potato_1st_Class_Hi-keeba,大好き！,springgreen
02:47:45,￥563,￥563,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,カービイ64遊んでありがとう！未来の配信でほかのカービイゲームを遊んでくれたらありがたい！,springgreen
02:48:38,NT$30.00,￥114,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ぉぁょ~,cyan
02:50:18,￥563,￥563,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,クリアおめでとう！誕生日に好きなゲームをころさんが配信してくれて嬉しかった！,springgreen
02:51:30,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,今起きたら、ころさん首無しでしかも荒ぶってるw,cyan
02:52:04,￥563,￥563,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！今日も配信してくれてありがとう！アーカイブで観ます！,springgreen
02:52:36,CA$5.00,￥421,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,hiii,springgreen
02:53:18,$2.00,￥213,UCsSXLwQbswEXxA71PsKFZ1A,Lance,日本語あまり上手ではないけど、俺のお姉さんにこんいちはっていってください,cyan
02:53:32,$1.00,￥106,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,_,blue
02:53:42,€5.00,￥642,UCCoHsyZXKYOYI8tt-IvPQEQ,Leon,Bonjour_🥖_明日楽しみ！,springgreen
02:54:21,￥610,￥610,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,クリアおめでとーー！,springgreen
02:54:27,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,キリンレモンハイ美味しいよ（ウソ）,cyan
02:54:40,￥610,￥610,UCRy_uKsbGw_-tbPZ4QP1dZQ,こち,_,springgreen
02:54:56,￥120,￥120,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,_,blue
02:54:57,$1.00,￥106,UCxnwgAhip2cZG1jif5k14ng,Turquoise,_,blue
02:55:05,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,ノーマルエンドおめでとう。お気に入りの下敷き代,cyan
02:55:29,￥563,￥563,UCN9IUnBpkqc14pvZb5bDwiA,くろそふぃ.crosophie,初めて見に来たんですが楽しかったです！メンバー入りました！また来ます！,springgreen
02:56:00,$5.00,￥534,UC1rE0SbG6ztFn-RX6ebEJ8w,Alex_Rens,marry_me_Korone,springgreen
02:57:19,$5.00,￥534,UChiHM9QcKUOo4jnKToXwpfw,Uncle_Stone,DOOGSLAYER_IS_BEST_DOGGO_<3,springgreen
02:58:04,£5.00,￥741,UC5rC7wvVBRXxeXeQoNH4Bkw,OwlishNick,Thanks_for_playing_one_of_my_favourite_Kirby_games!_It_was_fun_to_watch.,springgreen
02:58:10,￥500,￥500,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,SAY_POGCHAMP_PLEASE_KORONE,springgreen
02:58:38,£5.00,￥741,UCsSll7aq_CHcAhUZ699oFFw,Ippiki_Õkami,just_wanna_say_a_massive_thank_you_for_being_such_a_cute_sweetheart,_I_appreciate_the_time_you_share_with_us,springgreen
02:59:06,￥500,￥500,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,KORONE_ONEGAI_SAY_POGCHAMP,springgreen
03:00:09,￥500,￥500,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,POGCHAMP_PLEASE_SAY_POGCHAMP_TO_END_STREAM,springgreen
03:03:26,￥500,￥500,UCrWI7YY1WWQQfcrqGkBJVfA,patheticorganic,notLikeThis_,springgreen
