16:30:01,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,泣き顔可愛い,gold
16:35:33,NT$150.00,￥573,UCaxCddd3s8myyvg37VgyYKw,野兎UWU',Hello_!_NeNe_Teacher,_this_is_my_first_SC,_I_really_enjoy_your_stream_!_loveu,gold
19:49:12,￥200,￥200,UC5YJ5g-7DUG8D5y6gV25xAw,燕六連,マイクラお疲れ様！改めて3Dおめでとう！ねねちの脇アピールに、やられた（笑）！,cyan
19:49:52,￥500,￥500,UCwGMuydtg-BoBsvq-8DIIFQ,まるちー,こんねねー３Dすごくよかったよ！！,springgreen
19:50:32,￥1,000,￥1000,UCf-NyuBndq0pMEN_t5C0oRQ,がみがみ,今晩は、お久しぶりです。ROM専の者です。最近暑くなってきたのでお身体にお気をつけ下さい。ではまた会う日まで。,gold
19:50:36,RUB100.00,￥143,UCkbXXD59yAenoZrqyX1mBeA,Swinger,Divorce_please._+1_friend,springgreen
19:50:37,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,ねねちの配信初めて見たけどなんか不安になってくるw楽しいけど！w,cyan
19:51:37,NT$30.00,￥114,UCXFr3iehSVSF4lgqrfas26g,海外から_ヨコヤマえん,私は日本語が苦手なので、昨日の配信でねねが怒っていると勘違いしてしまいました,cyan
19:52:21,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,泣き顔可愛い,gold
19:53:09,£20.00,￥2967,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,no_flirting_,_nene_only_belong_to_me,darkorange
19:53:04,￥250,￥250,UCnWWkD8HfMr59m7jaRs5rxQ,戦車兵のハル,しゃーないなー私が彼の分も結婚するで,cyan
19:53:19,￥500,￥500,UCtayEOj1IAKtTaxYkXz8-OA,近藤誠,今日もお疲れ様です。楽しく拝見させていただきました。ところで、足回りのマッサージはこりほぐしローラーとかが便利なのでぜひ使ってみてください,springgreen
19:53:16,￥200,￥200,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,めっちゃ遅くなったけど、3Dおめでとう！昨日は災難でしたね…,cyan
19:53:21,$5.00,￥534,UCSvDQ-xTScExcyb-_oVIlmA,Bones_Malone,-1_Husband_from_divorce._+1_new_Husband,springgreen
19:53:42,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],泣き顔は可愛いけど助からない,cyan
19:53:55,PHP50.00,￥109,UC-SqpNos-Vk8uEVBrlt7uIQ,Afireee,Marriage_pls,_Wife_Nenechi_,cyan
19:54:09,￥100,￥100,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,_,blue
19:54:24,￥200,￥200,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,_,cyan
19:54:42,￥500,￥500,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,_,springgreen
19:54:44,PHP125.00,￥274,UCQ5MtYOKFPfs45jhBug6AcA,NeutralMilk,no_divorce_here,_only_marriage,springgreen
19:54:50,￥250,￥250,UCRNsPg6yyR9_SNQ-jLhxArA,miwaちゃん,ねねちーの3D感動して鼻水でました…_グッズもかわいすぎてよだれでました(º﹃º),cyan
19:54:52,$5.00,￥534,UCj_r9eO5muy47l9kFaxYMow,P_K,Last_time_I_introduced_you_to_my_mother_she_thought_you're_super_cute_and_then_asked_what_special_skills_you_have,_she_thinks_you're_not_just_a_girl.,springgreen
19:54:52,NT$75.00,￥286,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,springgreen
19:54:52,￥200,￥200,UC7G1Mpu6f6l2Zi8MqN88Fgw,炊飯器公式麺,泣き顔可愛すぎるのでこれからも結婚生活よろしくお願いします,cyan
19:54:56,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,_,gold
19:55:05,NT$150.00,￥573,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,gold
19:55:07,￥500,￥500,UCPRPtjgmhjafmrsx_QtlQ4w,ピーター,かわいい,springgreen
19:55:10,￥2,000,￥2000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,_,darkorange
19:55:17,NT$300.00,￥1147,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,darkorange
19:55:27,￥5,000,￥5000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,_,magenta
19:55:30,NT$750.00,￥2869,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,magenta
19:55:42,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,かわいいいいいいい！！！！！,springgreen
19:55:44,￥610,￥610,UCE8a89zYVepVfWvwF8kh75w,天日干しMAX,しごおわ今来た！！！特典会に間に合ったのか…？_3Dエモすぎた！大会終わったあとに見れてほんと良かった😭_あっ昨日のおこねね可愛すぎて天井突き破った代,springgreen
19:55:49,NT$1,500.00,￥5739,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,変なタイミングですみません、もうすぐ５７万人ですが５５万人お祝いの虹です。,red
19:55:49,PHP125.00,￥274,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,_,springgreen
19:56:01,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,DIVORCE_NENE_only_for_me,springgreen
19:56:03,￥10,000,￥10000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,泣き顔晴れたら、虹がかかるよ、笑顔が一番！（初虹スパ,red
19:56:14,NT$75.00,￥286,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea【ねねち単推し】,ねねちかわいいなぁ...,springgreen
19:56:17,RUB100.00,￥143,UCkbXXD59yAenoZrqyX1mBeA,Swinger,Sorry!_Replace_me_with_another_husband,_just_stay_friends_with_love_peko,springgreen
19:56:28,NT$150.00,￥573,UCUqSj3SsgE2QhEE8uCt4uBA,LuLu【ねっ子】,NeNeChi_do_you_like_my_rainbow_membership_yesterday?_I_can_be_8_husband_for_you_！！！！！！Don't_cry,gold
19:56:54,￥500,￥500,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,ねねちの涙で虹がかかるw,springgreen
19:57:17,NT$75.00,￥286,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,springgreen
19:57:27,DKK200.00,￥3454,UCC4VR4raWnId05mbXiNld1g,Flakarmor,I'll_take_his_place._New_husband.,darkorange
19:57:28,NT$150.00,￥573,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,gold
19:57:40,NT$300.00,￥1147,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,darkorange
19:57:52,NT$750.00,￥2869,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,_,magenta
19:58:12,NT$1,500.00,￥5739,UC7tBxUe7bnZ_D_cf3vFavLA,梁耀杰リョウヨウケツ,そしてセカンドシングルおめでとう！,red
19:58:25,￥500,￥500,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,俺は！ねねちと！添い遂げる！！！,springgreen
19:58:37,￥500,￥500,UCCX5RKt5wv_Tcd7RY7Q4wyQ,んぼ聖「セイ」,配信中に寝て起きて、風呂入ってご飯も食べ終わりました！！,springgreen
19:58:47,￥200,￥200,UC5YJ5g-7DUG8D5y6gV25xAw,燕六連,昨日のおか斗の寸劇も、楽しかった！ラミィちゃんとの掛け合い最高！,cyan
19:58:49,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,I_Love_you_鈴桃ねねさん,gold
19:59:04,NT$30.00,￥114,UC_YvdrUitn46v-LSlkP7bMQ,布丁プリン【桃鈴ねねち単推し】,ねねち大丈夫私がいます！！！一番愛してるよ,cyan
19:59:14,￥200,￥200,UCWgZzl35hpyyIy7ZGfKtkww,ひでくん【ねね推し】,でも昨日ホスト行ってたよね、ねねち酷いよはぁーん,cyan
19:59:33,￥500,￥500,UC7eeacipYJhqDsaNYNmuvnw,よね先生,3Dライブのお祝いもう一度投げとくね！ねねちらしい配信でとても感動した！大学の友達にもねっ子がいることが判明して一緒に3D配信について話してました！ねねちを推しててほんとに良かったと心の底から思いました！これからも推していくね。身体に気をつけて頑張って！,springgreen
20:02:09,CA$5.00,￥421,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,ねね気をつけて....結婚記念日を忘れないでね,springgreen
20:02:51,$10.00,￥1068,UCOMNWlPpVgjWrDAIJhHPxow,John_Biddle,one_burger_and_water,_please,gold
20:03:10,₩10,000,￥950,UCo81LSVFbxHuSzZ8zeE3a6g,DAMUN__,ねねち_3Dおめでとう~~！韓国て応援しているよ~~~!_ねねち_サランヘヨ♡♡♡(I_love_you_nenechi♡♡♡),gold
20:03:25,￥500,￥500,UCZsEAo8Z4EXqDAwxj_Q0-6Q,リクるーと_ねねち単推し,改めて3D化おめでとー‼️グッズ三つ買いましたwこれからも応援し続けます❗❗❗,springgreen
20:03:50,￥500,￥500,UCncdSpkpKne3QuIBLjsvrcg,ひらがなのくまさん「ねねち単推し」,3Dおめでとう代&3Dグッズ楽しみ代&セカンドシングルおめでとう代。ねねちを応援して来て良かったと改めて思う(’-’*)♪これからも体調気を付けて頑張ってね,springgreen
20:04:18,￥610,￥610,UCX8F-lzrtnggTaS7lfY5ONQ,へいたい,Lunch_with_meの中毒性凄い！！_ちょっとウラオモテ・フォーチュン味があってしゅき！！,springgreen
20:04:21,NT$75.00,￥286,UCcDXbwMpSspJ4wgKH7DTRXQ,子子葉,ねねちの3Dライブは最高に良かったです、ちなみに名前の中国語音訳が_おっぺもみもみ吸い吸い_ってのは大体あってる、だから_NENE_の_NENE_is_G_って胸張って言えでもいいよ！,springgreen
20:06:16,￥500,￥500,UCncdSpkpKne3QuIBLjsvrcg,ひらがなのくまさん「ねねち単推し」,Twitter見られてた！？ちなみに姪っ子もホロライブファンなのでねねち推して来ました(゜▽゜*),springgreen
20:06:37,￥1,000,￥1000,UCyXdeiWaWaJ4_GHtVw15s4w,kuma,虹がかぶってとばされちゃった・・・やみそう（嘘）3D改めておめでとう！、これからもねねち単推しでがんばります。,gold
20:06:59,NT$330.00,￥1262,UCq7tqtyp9xmbhlWS2-8Bjvw,whitefox,ねね社長かわいい,gold
20:06:59,₩5,000,￥475,UC1o7dM3GsqoBDZCPdkvGflA,Super_Burger_Time,Nene's_ears_look_like_donuts._I_want_to_eat._,springgreen
20:07:19,NT$30.00,￥114,UCVmLbz_V94osm_salVFmHzg,i_love_nenechi,いつもあなただけを愛しています。_どうか信じてください。,cyan
20:07:33,NT$30.00,￥114,UCvt9SqmYmhmzRfV3SXTXaQg,Allen_Chen,生命の三要素:_太陽の光、空気、ねね水。_So_I_pay_for_,cyan
20:09:27,CA$5.00,￥421,UCVFwJkPjp7xoqJQugFhsyFg,Joe,Super_Hyper_Ultra_Ultimate_Deluxe_Perfect_Amazing_Shining_God_東方不敗_Master_Ginga_Victory_Strong_Cute_Beautiful_Galaxy_Baby_無限_無敵_無双_Nenechi_eng_stream?,springgreen
20:10:12,₩5,000,￥475,UCa-wGR9dBpixp2HGiwO4xrg,강한성,1_Nene_burger_set_with_one_nene_water_please,springgreen
20:10:30,￥10,000,￥10000,UCrFnre5sRK-_hinpjYR-mFA,ボーイアメリカン,ごめん。今戻りました笑　新しい端末が我がもとにきたので今度はそちらでもスーパーチャット投げていきたいと思いまーす！,red
20:11:27,NT$75.00,￥286,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,_,springgreen
20:11:46,NT$150.00,￥573,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,_,gold
20:12:09,NT$300.00,￥1147,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,_,darkorange
20:12:14,RUB200.00,￥287,UCkbXXD59yAenoZrqyX1mBeA,Swinger,1_Nene_milk_please,gold
20:12:16,￥500,￥500,UChqvML0Gh8n3nQsmhF5rGZA,ITA,人生初スパチャです！ねねち3Dお披露目最高でした！3Dお披露目の後メンバー入らせて貰いました！これからも応援しています！,springgreen
20:12:22,￥1,000,￥1000,UCJDFnm2aZqH5p0jWY0xQIlw,なっぱくん【ねねプロ電話対応係】,ついに、副業の初任給入りました…！！初任給で食べる物といえば、やっぱりねねバーガー&ワキ水セット一択！注文お願いします！,gold
20:12:22,NT$30.00,￥114,UCVmLbz_V94osm_salVFmHzg,i_love_nenechi,youtubeに問題があり、名前を間違えてしまいましたが、本当にあなただけを愛しています。,cyan
20:12:38,NT$750.00,￥2869,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,_,magenta
20:13:24,NT$1,500.00,￥5739,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,ねねち、昨日仕事ので、スーパーチャーできなかった、今あけます、３Ｄお披露目おめでとう,red
20:14:06,￥500,￥500,UCuAv-IetZN30dNaeBPP_RyQ,ひらがな,仕事で見れなかったけどマイクラ_お疲れ様！_昨日のポルカ枠同時視聴面白かったからまたやれるならこっそりやって欲しいなー,springgreen
20:14:50,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,友人のまつりすとの絆が昨日ねねまつのTwitter写真でより深まりました、ありがとうございます,cyan
20:15:17,￥1,000,￥1000,UCTjDQjx0AAFUoYd3R9HXItQ,ねこまる,最近ねねアザラシを見まくっていたらガチのアザラシ動画がおすすめに出てきました,gold
20:15:47,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,ホストに爽やか系メガネ男子桃太郎ねねお君がいたら強制的に自分の性癖を変わって行く。ドンペリコール！,cyan
20:16:38,PHP50.00,￥109,UC-SqpNos-Vk8uEVBrlt7uIQ,Afireee,ねねっち商品にハンバーガーと水を用意してくれませんか？_,cyan
20:17:50,HK$25.00,￥344,UC9dWrqug0A4JN29NeNTc0PQ,ジョシュ,改めて3Dおめでとう！！3Dお披露目ライブ最高だった！！これからも応援してます！！,springgreen
20:19:10,₩50,000,￥4754,UCB77OOftsLFUmkKehrcFiEA,mil,super_cute_nenechi,magenta
20:20:17,￥2,000,￥2000,UCWZVWT5SL3S5dEkaQTz5VEg,せと,super_chat_ねねち,darkorange
20:20:25,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,super_cute_G_cup_NeNeChi,gold
20:21:46,NT$75.00,￥286,UCVmLbz_V94osm_salVFmHzg,i_love_nenechi,友人にライブ配信を勧めたのですが、日本語がわからないから見ないと言われ、自分の問題だから改善してほしいと言いました。,springgreen
20:22:06,A$5.00,￥414,UCycs89ua-oPIR1WHG4AxI5Q,万策尽きた!,NENE_BIG_NENE_(_͡°_͜ʖ_͡°),springgreen
20:22:11,￥500,￥500,UCiqo4X9Eg_KeCo_2RS1NiSA,マリシア,lunch_with_me_最高で毎日聞いてるよー！感想呟きたいけど感想用のタグってあったりする？,springgreen
20:22:27,₩5,000,￥475,UCo81LSVFbxHuSzZ8zeE3a6g,DAMUN__,boing_boing_nenechi,springgreen
20:22:31,€10.00,￥1285,UCeQEAuc5FfjuRmW3SEyV5pg,Comfy_Broom,Nenechi_is_the_most_cute!_Will_you_be_sharing_with_us_all_your_3D_Screenshots_later,_they_look_so_cute!,gold
20:23:25,₩6,666,￥633,UCwMMXBJqQ5x6FFVjjjE5ghQ,雪白さいしき,Gーカプ代,springgreen
20:24:03,￥200,￥200,UCCSZuSsWkQ0sy_kbfCAibgA,Raktah,なんか画面が賑やかね😷スパチャしておくわよ😷,cyan
20:24:35,￥1,000,￥1000,UC-_l12txBC0Lrazkj0Yjs3Q,くーつぇ,3Dライブ最高だった！素敵なステージをありがとう！そして3Dおめでとう！！,gold
20:25:22,￥610,￥610,UC_ejnZk2PZTsrV6Hx5rdhNQ,しあな,こんねねー！_ねねちのサインレシート貰いに行って来たよ✨_大切に飾るね٩(๑❛ᴗ❛๑)۶,springgreen
20:25:25,￥500,￥500,UCKTl3CErz1S1sNkK-pxzqCQ,俺はマンダ,足りますか?,springgreen
20:27:02,￥500,￥500,UCKTl3CErz1S1sNkK-pxzqCQ,俺はマンダ,また事後報告に来ます,springgreen
20:28:03,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
20:30:00,PHP50.00,￥109,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,Is_the_desk_ok?,cyan
20:30:16,￥610,￥610,UCyotEpCxXTxHj7hySF6AkLQ,もり猫,ハズバンド、コレクションに_入れて下さい,springgreen
20:30:53,HK$100.00,￥1376,UCtzcZc_s8pJgfw8w2mYCWJA,Siu_Eclair,初めてのスーパーチャット。あなたの3Dコンサートに感謝します。あなたの歌に感銘を受けました。また問題に立ち向かうためのモチベーションを与えてくれます。こんなに広い世界であなたに出会えたことを本当に嬉しく思います。日本語を話せないのが残念ですが、翻訳機を使って話しています。,darkorange
20:32:05,NT$75.00,￥286,UCI0fRMkROuGE55L-_C7yqQw,Aoi_Tako,I_need_some_nene_burgers_and_nene_sweat_for_lunch_tomorrow！,springgreen
20:32:44,NT$75.00,￥286,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,今日も可愛い代,springgreen
20:34:05,NT$300.00,￥1147,UCewyHkToMfsVYgTp4Hu2yGA,ぺこら一生単推し,海外リスナーです。翻訳アプリで間違いがあったらごめんなさい。3Dコンサートは素晴らしいです。アイドル感満々！ねねちが恋しくてたまらない!どうしよう~,darkorange
20:38:53,￥200,￥200,UCw0AKiRBm_Az_da1JLjlXpA,赤字のなろういちゃんVer.20,くしゃみアーカイブで見ます代,cyan
20:40:01,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,nene_papa_is_sad,_where_is_my_NENE_burger,springgreen
20:40:57,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,NUM_NUM_NUM_thank_you,springgreen
20:41:20,NT$75.00,￥286,UCKzHsZu3dsfEHUB__EEEcmw,ねねのジョセフ,I_NEED_YOUR_WATER_AND_BURGER!,springgreen
20:41:30,￥610,￥610,UCmGv28S3OTFuyGFYcnVdpKQ,落描きのRAID,すりぃでぇおめでttttt代,springgreen
20:42:24,￥200,￥200,UCncdSpkpKne3QuIBLjsvrcg,ひらがなのくまさん「ねねち単推し」,あくび助かる,cyan
20:42:26,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,今日の脇水と桃ぱい代,gold
20:42:48,￥2,000,￥2000,UChIzyF0fG7N12hcZutTyRrQ,suwin_onkong,Nene_very_very_very_cut,darkorange
20:44:01,NT$75.00,￥286,UCO6dK2nXoEN-OEOlrc49W9g,あべチウ_ツウ_ラ,_,springgreen
20:44:43,£5.00,￥741,UCQ0dHZnaZ6q_QO8jSSAiuZw,Neo_Armstrong_Cyclone_Jet_Armstrong_Cannon,Don't_teach_my_daughter_bad_English_words_,springgreen
20:45:17,NT$75.00,￥286,UCsyJ058K8zgHy4k8aXmvCZA,Johnny_Jo,Hello_NENE,_Congratulation_for_3D_debut._Can_I_be_your_husband?_And_also_can_you_use_your_hissatsuwaza_"ZRX"_on_us?_Thank_you_for_your_hard_working.,springgreen
20:46:26,￥1,840,￥1840,UCKTrzagZrlCnG5DXgWNl9og,トミー提督,こんねね〜〜！Twitterで桃鈴ねねと打つと_桃鈴ねね_パ〇ツが出てきてしまいます。センシティブ〜,gold
20:49:43,￥2,000,￥2000,UChIzyF0fG7N12hcZutTyRrQ,suwin_onkong,E,darkorange
20:50:34,￥500,￥500,UCWiw8JfXOi4HkmD969oxGTA,もやし。,_,springgreen
20:50:39,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみたすかる,springgreen
20:50:59,￥250,￥250,UCE8a89zYVepVfWvwF8kh75w,天日干しMAX,くしゃみ助かりすぎた,cyan
20:50:47,￥200,￥200,UCL5k-Tb7CCO5KJ8hTNNdYIA,Lejay[ルジェ],くしゃみ助かる,cyan
20:50:49,￥200,￥200,UCzOAWZgPcaDacqsoHBlFsqw,にゃほニャホにゃほクロー,くしゃみたすかる,cyan
20:50:53,￥500,￥500,UCJDkaeOdy2GM7VawOYJmFzw,くろくろむーじ,連続くしゃみ助かる！！,springgreen
20:50:53,￥500,￥500,UCY7hc47g93Bqba8XXRZpARw,篠崎大,くしゃみ連発たすかる代,springgreen
20:51:15,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,くしゃみ助かる,springgreen
20:51:05,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,５回くしゃみ助かる！,cyan
20:51:10,NT$30.00,￥114,UCc4A9nkq6UJcY2WIj3Y1DfA,MKFT[三日月_風太],くしゃみ助かる,cyan
20:51:10,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,5連くしゃみ助かる！！！！！,springgreen
20:51:21,￥500,￥500,UCnmIQcFwnc6qKZVutvc0Qig,あさのーと,5連くしゃみ助かる代,springgreen
20:51:13,￥200,￥200,UCw0AKiRBm_Az_da1JLjlXpA,赤字のなろういちゃんVer.20,くしゃみ助かる×回数,cyan
20:51:19,NT$150.00,￥573,UCws5NfkWS_CCgXKKfzYR3TA,るんカツ【ねねち単押し】,ねっ子はどこに行ったの？,gold
20:51:24,￥200,￥200,UC7csSCIGONaqS9u6xDDDZKQ,bbカズキチ【ねね単推】,くしゃみ助かる,cyan
20:51:24,ARS20.00,￥23,UCPbMOe9UGgwuLk5dGxQ6XJg,Brian4526,愛しています、本当にありがとうございました。,cyan
20:51:24,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,くしゃみ五連發_助かる,gold
20:51:29,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,高千穂まいるど。,くしゃみ５連発助かる,cyan
20:51:33,NT$75.00,￥286,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,ねねち大丈夫、くしゃみ助かる、生きてる良かった,springgreen
20:51:34,￥2,500,￥2500,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,5連助かる！　けどお大事にね,darkorange
20:51:35,￥200,￥200,UCWZVWT5SL3S5dEkaQTz5VEg,せと,くしゃ水下さい,cyan
20:51:36,NT$30.00,￥114,UC_YvdrUitn46v-LSlkP7bMQ,布丁プリン【桃鈴ねねち単推し】,今日10回くしゃみ助かる！お大事に！！！！！！！,cyan
20:51:38,￥200,￥200,UCGXH2Z5pmg7p7cko2jNOwZg,takuya8498,おだいじに,cyan
20:51:54,￥250,￥250,UC0Bj7HEtYcAUZMng5jHG6lw,riA・Berrymilk,クシャ連たすかる,cyan
20:51:56,￥250,￥250,UC64qS5SDo5VgHXQPGVJIFVA,ばかくん三世,くしゃみぶちゅちゅ代,cyan
20:52:02,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,くしゃみ助かる,springgreen
20:53:06,PHP2,500.00,￥5499,UCzDBu6ESg1gZrZxp1IPhB5w,じえしにくちゃん,今日全部のくしゃみ_👍,red
20:54:24,NT$75.00,￥286,UCKzHsZu3dsfEHUB__EEEcmw,ねねのジョセフ,あの～NENE_can_you_teach_me_a_japanese_word_?教えてください。,springgreen
20:55:58,NT$75.00,￥286,UCcVZn8OM9SX6BcBwVizmwJA,IMBAPONGO,そっちはそろそろ晩ご飯した方がいいんじゃない、ご体調大事にな。,springgreen
20:56:06,€5.00,￥642,UCN8oVIzaSGqNVm3IUZuC2OA,Ene_Chan,３Dおめでどう！！！脇は美味しかったです、ありがとう　ペロペロ,springgreen
20:56:41,NT$75.00,￥286,UCKzHsZu3dsfEHUB__EEEcmw,ねねのジョセフ,え？,springgreen
20:56:57,HK$25.00,￥344,UC4vz_ho6JPsfBXxOQY4IC0Q,Syokko_Nishimiya,3d化本当におめでとう！私はねねようなすごい人になりたい,springgreen
20:57:52,PHP50.00,￥109,UCzDBu6ESg1gZrZxp1IPhB5w,じえしにくちゃん,できる！,cyan
20:57:55,￥500,￥500,UCmHIndpkhYO5lfJcaxmsb7w,ベア,副業終わって今来たら画面とんでもない事になってて,springgreen
20:59:18,A$5.00,￥414,UCv675wjfgtL5MpCrx4CXExg,Violet_Gelato【バイオレット_ジェラト】,NENE_chan_dausuki!,springgreen
20:59:26,NT$15.00,￥57,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,blue
20:59:27,NT$30.00,￥114,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,cyan
20:59:28,NT$75.00,￥286,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,springgreen
20:59:31,NT$150.00,￥573,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,gold
20:59:31,NT$300.00,￥1147,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,darkorange
20:59:33,NT$750.00,￥2869,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,magenta
20:59:34,NT$1,500.00,￥5739,UCusUmtgpoDx9jHqV0Ssbt-w,月詠嵐,_,red
20:59:54,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,ねねちゃん大好き💕,gold
21:00:10,RUB40.00,￥57,UCkQxRW8TxSfvrVmLjigxicA,Maxumym,Nene_channel_daisuki,cyan
21:00:21,£9.99,￥1482,UCyw8gyg5mLJ_xWdHYkvVb6w,Kosher_Krackers,Hereby_submitting_my_application_to_join_super_hyper_ultra_beautiful_cute_genius_Nenechi’s_husband_collection._Please_be_my_wife.,gold
21:00:42,NT$30.00,￥114,UC_YvdrUitn46v-LSlkP7bMQ,布丁プリン【桃鈴ねねち単推し】,ねねトワ離婚できません！？,cyan
21:01:17,￥610,￥610,UCrVSsyFhJ0s6ypQXI1grBfw,おつかべ,初見で好きになりました！登録してもいいですか？,springgreen
21:01:25,NT$75.00,￥286,UCUqSj3SsgE2QhEE8uCt4uBA,LuLu【ねっ子】,ＮｅＮｅＣｈｉ　Ｌｏｖｅ,springgreen
21:01:25,NT$75.00,￥286,UCCfJZZiIExDxci2aF4TTJPQ,桃鈴風音,ねねち大好きから、私の名前は桃鈴風音いいですか,springgreen
21:01:29,A$2.00,￥165,UCycs89ua-oPIR1WHG4AxI5Q,万策尽きた!,NENE_NENE_DAISUKI_(_͡°_͜ʖ_͡°),cyan
21:01:35,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな【ねねちの瓶の中は幸せ】,今日も瓶の仲間が増えて幸せ,springgreen
21:01:41,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,今来た…ねねちゃん代好き？？？,cyan
21:01:42,NT$75.00,￥286,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,springgreen
21:01:46,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,Nene_sui_Daisuki!,springgreen
21:01:58,NT$150.00,￥573,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,gold
21:02:11,NT$300.00,￥1147,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,darkorange
21:02:29,NT$750.00,￥2869,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,magenta
21:02:46,NT$1,500.00,￥5739,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,ねねちゃん大好き💕,red
21:03:08,NT$750.00,￥2869,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,_,magenta
