22:03:01,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,必勝祈願,red
03:35:36,￥1,000,￥1000,UCYSzy39S4Wv6ZGBJo9Sl-5g,犬林クロ,おつころーん！,gold
03:35:27,$5.00,￥534,UC_ox6I_8XgMjLjplclp1N0w,Bryant_Nielson,_,springgreen
03:35:12,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ころさん上手かったー！おやすみー！！,cyan
03:35:21,￥500,￥500,UCiEmqQwSgCBeVVpcK_ifnWA,パブロンSアルファ,おつころ～,springgreen
03:35:24,￥500,￥500,UC9b2uHcABrJuT5GdCoDuatA,さばさ,マッチング出来てよかった！ころさんに勝てるよう練習しとくね,springgreen
03:35:26,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
03:35:26,￥500,￥500,UCT70cLicPSiWvgMJjbE94GA,黒澤美穂,2回目対ありでした！2回目も負けちゃったので精進します！,springgreen
03:35:43,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,幾度のものラストおつころーん。一番最初でしたが対ありでした。,springgreen
03:35:37,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,トップ8おめでとう！,springgreen
03:35:53,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,おつころーん！,gold
03:35:55,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,YouTubeの調子は悪かったけど最後に少し見れてよかった,cyan
03:36:04,￥563,￥563,UCfB6s7y9LojNcJFNsRn161g,マイナスナナちゃん,たいありでした。間に合ってよかった。,springgreen
03:36:07,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,途中からだけどテトリス上手いのは凄く伝わったよ、頑張れＴスピン！,cyan
03:36:26,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,You're_may_sunshine.,springgreen
03:36:14,￥2,440,￥2440,UCu1cC5uLFC4XScF_Unuus7A,ベルキール,個人的にTスピンより2マス空けのほうが楽ですよ,darkorange
03:36:34,MX$10.00,￥51,UC5wxW5UV_p5RJt1ZyqDTSbQ,Miguel_De_la_Torre,_,blue
03:36:50,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさんお疲れさま、目を休ませて下さいね,cyan
03:36:25,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,10位以内おつころ～ん！熱い闘いだった！おもしろかったよ！次は私も参戦したい所存。明日がんばってね～,springgreen
03:36:32,NT$75.00,￥286,UC8pk88IPPHtvEw9yTx9Z5Jg,浅井京介,_,springgreen
03:36:37,￥563,￥563,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おつころーん,springgreen
03:36:46,€5.00,￥642,UC8oXVmm5CmhBfsVa4IwGQmg,League_of_penguins,ぺんぐいん_が_すき？_🐧,springgreen
03:36:50,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,対ありでした！,springgreen
03:37:10,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,8位おめでとう！ころさんと対戦出来てよかった、へたっぴですぐ負けちゃったけど楽しかったよ！,cyan
03:37:01,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,対ありでした！今度はテトリスでハートを作れるくらいになっておきます…,cyan
03:37:16,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,おつころーんでしたぁ！Tスピンがんばって！,cyan
03:37:11,RUB40.00,￥57,UC-M0S2pm3kipHtQYWrZY5Yg,Гантер_Пингвин,_,cyan
03:37:15,$2.00,￥213,UCgNuqguYgLXCqQTVFgajxag,Astral_Aqua,_,cyan
03:37:20,￥200,￥200,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,いつも嬉しいです。ありがとうございます。。。私。。。私は一向に構わん！！,cyan
03:37:30,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream,springgreen
03:37:44,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんめちゃめちゃ上手になっててびっくり✨最後の粘り凄かった！！！,springgreen
03:38:13,$5.00,￥534,UC6NMA_5B5KD8jq1wNyucUtg,I've_lost_control_of_my_life_because_of_Vtubers,_,springgreen
03:38:55,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,You're_my_sunshine.,springgreen
03:39:14,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,おつころ〜ん,cyan
03:39:16,￥563,￥563,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,なんでやろ8番,springgreen
03:40:05,CLP1,000,￥147,UCQsawXzfewbS2uPOeJ9aWDg,Erik,Cute_Doggo_🐶,cyan
03:40:41,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,Thank_you_for_the_stream.,springgreen
03:42:19,$1.00,￥106,UCmXB4jn1xFEN5WnkR26-wyA,braix,_,blue
03:42:22,￥250,￥250,UC3KEP9j3Jl2b_uPtMKfu4qA,GKホロ専用マグロの配達員,ｲｰｶﾝﾎﾟｰｶﾝを見てハマった,cyan
03:43:07,MX$50.00,￥257,UCphQ-RNNpY9UMIf9taBo0NA,Arplate,配信ありがとうころねさん！,springgreen
03:43:15,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!,springgreen
03:44:08,￥250,￥250,UCo8LNkTCoQo1VVu9Pm4c0Pg,ガリスパ,お疲れさまでした,cyan
03:46:19,ARS10.00,￥11,UCpFZwdBNjedB-crz1ylxtmQ,Arroyito,_,blue
03:46:32,$2.00,￥213,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,You're_so_relaxing_to_watch.,cyan
03:47:04,￥120,￥120,UC_z9LJTMyOQ0SyXXGEMbc0A,だってしょうがねぇだろ赤ちゃんなんだかんよ,_,blue
03:47:06,￥500,￥500,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,おつころーん！,springgreen
03:48:15,$2.00,￥213,UCHVSNVNTkU7HQyc6Ne_6jfw,Goddess_Nepgear,Someday_you_will_be_the_next_Joseph_Saelee.,cyan
03:52:14,$5.00,￥534,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,Good_Night!,springgreen
