22:05:35,NT$75.00,￥286,UC7ZjkJnVfFHGFy1BtwSukyg,貝克薩德【べクサード】,クリアおめでと～～　バイオ7_is_pretty_great~!!_Hope_バイオ8_will_be_great_as_well.,springgreen
22:05:59,￥250,￥250,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,バイオバサード_リベレーションズっていう作品があるんだけど海外ドラマっぽくてスバルちゃんにオススメ！,cyan
22:06:16,￥250,￥250,UCrrUUZaGwJaTrWhwGI0f3QA,mori-omi_[もりおみ],今日も可愛かったでー！_明日も可愛いスバルちゃん観に行くでー😘,cyan
22:06:49,￥250,￥250,UCk5IhyraVObEHY6onPrbXvQ,猗窩座『アカザ』,ゴリスか...一度手合わせしてみたいものだな,cyan
22:07:05,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,仕事が忙しくて疲れているときにスバルちゃんの配信を見ると癒される。明日リアタイできないけど、楽しみ！,cyan
22:07:19,PHP250.00,￥549,UCQohAn81UKgYkdP7pxX_4cg,Forte,Happy_weekend_shuba_~,gold
22:07:07,￥500,￥500,UCmCAaMrx6Bh99DJ6FOsHbDQ,トミー,おつヴァル！クリアおめでとおめでと〜！！DLCはゾンビ満載だったね（笑）ラスボス強かった💦スバルちゃんのガチ悲鳴、荒ぶりマウスがかわいすぎて😇今日も今日とて……うんち！！！💩またあしたね〜,springgreen
22:08:31,￥610,￥610,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,クリアおめでとう🎉スバル様のプレイングと元気なお声に元気をもらってます！配信してくれてありがとうございます！,springgreen
22:09:19,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶイグナイテッドちゅっちゅ3号,バイオ4では投げ物に卵があってナイフも使わない卵投げ縛りもあったりします,cyan
22:10:50,￥1,000,￥1000,UC_e5HQKP9BUkyd3dqRv7oNQ,まさやん,今回もスバルの悲鳴が体に染み渡った…最近メスバルに味を占めているな…？,gold
22:11:32,￥500,￥500,UCJfs5qFwBD-AElB1YXTmGNw,Tateyoko_Hiyoko縦横ひよこ,カレーのお供にバイオ7、ありがとうございました,springgreen
22:12:10,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,そいえばヒットマンのアーカイブって帰ってくる？,cyan
22:12:15,￥200,￥200,UCkbyZ0pcac2Jqu_GYSMREUw,milanable,でもロックマンよりヒットマンのが上手かったよ(小声),cyan
22:12:24,￥3,000,￥3000,UCX1dwWILt9_j2psCStEWNUw,アンファ,ゴリスのグーパンはショットガンの威力とほぼ同等かそれ以上で、僕は他タイトルの影響もありながら”ハートパンチゴリキュア”って呼んでました。DLCまでやってくれるとは夢にも思わなかったぞ、本当に有難う！あとロックマン2並走しててムズ過ぎて毛根死滅するかと思った。見に行けないけど頑張ってな…,darkorange
22:12:35,￥5,000,￥5000,UC02ORSdS__rfYq6XGyi0dVA,左利きひつじ,_,magenta
22:12:36,A$5.00,￥414,UCEdRACZ-SVnjRRFhwVaUf7w,绍鸿,Hello,springgreen
22:13:11,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,スバルちゃんお疲れ様！先日のロックマン腹抱えて笑わせてもらいました！時間合わなくてリアタイ出来ないけど毎回アーカイブ楽しみにしてますよ！,gold
22:13:36,￥286,￥286,UC1cSqw4U6OBs94UOBwZurJA,asa_gao,初代PS1バイオはムービーが実写ですぞ,cyan
22:15:15,￥500,￥500,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],風呂キャス？,springgreen
22:16:08,￥500,￥500,UCqnNv5DeuneiKbkGdqjbVuA,かわの,お疲れさまでした！ゆっくりお風呂に入って休んでください,springgreen
22:16:31,￥370,￥370,UCdc9nZhF661Uwj4rSHZkSYA,シャスター,バイト終わって今きました！！,cyan
