17:58:15,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月結兎【骨折】,ぎりぎり間に合っ待機！！！！Boing_Boing目指して頑張ってね！,gold
17:59:29,￥10,000,￥10000,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,私事ですが先日、資格試験に合格いたしました。コロナの関係で2年以上延期され、精神的に追いつめられていました。しかし、試験の数ヶ月前に、るしあさんの配信を知り何とか乗り越えることが出来ました。本当に、本当にありがとうございました。普段は無言ですが、えーと…すき。応援してます。,red
18:02:09,￥1,000,￥1000,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,お仕事終わりぃ！ボインボイン目指してがんばるしあ！,gold
19:17:27,￥5,000,￥5000,UC3ltl7Lt8zSOgTieO5fUBDw,鉄男,あう(こんるし！今日は仕事で観れないのでアーカイブで観ます。るしあママは乳がなくても魅力的だから気にしないでね🎵　　……ｱｯ、ﾔｯﾍﾞ),magenta
19:17:28,￥1,000,￥1000,UCnENqFEz97ywZSRHZoDCz4w,T_T,罰ゲームはなんにします？,gold
19:17:32,￥1,000,￥1000,UCDPXOCc23WRLDG637XnK8Ng,運営BC,新衣装おめでとう！,gold
19:17:36,￥500,￥500,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,そのTシャツ似合ってるよ、残念だったね、これが世界の選択なんだよ、きっと,springgreen
19:17:38,￥1,220,￥1220,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,惜しかった。割と順調に入力できてたから気持ちは100点をあげたい。,gold
19:17:44,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,その衣装欲しいですw,cyan
19:17:45,￥2,000,￥2000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,ぺったん新衣装おめでとうなのです,darkorange
19:17:46,￥500,￥500,UCUhidrmGjZqxPfeM5qekP1g,かおすまん,初スパチャ_新衣装記念,springgreen
19:18:20,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,重ね着開放…？,springgreen
19:18:29,￥490,￥490,UCiNZHEOKgFGnQYwTyNB6j_Q,ゴッ!,団長があらかじめ用意していたモノがピッタリという事はるしあちゃんはボインだった…？(逆転の発想),cyan
19:18:30,￥610,￥610,UCFSKV4V1IiA10FwVGmssmwA,ディロス平和,先生胸はどうやったら大きくなりますか？,springgreen
19:18:51,￥500,￥500,UCRYEbr7M7TmQPSLNNZOLEPA,凰呀,罰ゲームが新衣装ですか,springgreen
19:18:56,￥500,￥500,UClL7ZDKIlZSqpHtbzZy7mIA,mouns,ぺったんTシャツ着たい,springgreen
19:19:09,RUB100.00,￥143,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,kawaii!!_totemo_kawaii!!,springgreen
19:19:25,￥1,000,￥1000,UCrXNXfv_YuD-fGzwL23Dm3Q,冬アイス,ミスはミスだけど暗記力すごい！！　さするし！！,gold
19:19:28,￥1,220,￥1220,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋ぺったんばりかわい〜け〜❤️_出たら絶対買ぉて着るけ〜❤️,gold
19:19:47,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,おしかったね、そのシャツちょっと欲しいw,cyan
19:20:56,￥250,￥250,UCWWFQ_ORPUKWt_t7K32LozA,柿-かき-_特級呪物,💮💮💮💮💮💮💮,cyan
19:29:28,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,満点おめでとう！！記憶力さするしだぁ！！,gold
19:29:47,￥1,220,￥1220,UCPtKcWDChKM8fLh9LDfl3Sw,なおくん,るしあ🦋島根と鳥取の覚え方はねー_「ねっとり」で覚えれるんよー❤️,gold
19:30:04,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,全問正解おめでとうー！！すごい！！,gold
19:29:55,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,満点おめでとおおおおおお,cyan
19:30:17,￥500,￥500,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,全問正解おめでとう！るしあちゃんの覚え方と記憶力さするし！！！,springgreen
19:30:09,￥250,￥250,UCiNZHEOKgFGnQYwTyNB6j_Q,ゴッ!,あいさんならわかるよね覚えちった…,cyan
19:30:28,￥500,￥500,UCG8Zyu2pq9vIrtCdV99e5Kw,如月孝【こう】,凄いです。おめでとうございます,springgreen
19:30:33,NT$30.00,￥114,UCEL4kgcSNqLG0GDwmh3OeAQ,Bruce_OvO,仕事終わって今来ました！るしあちゃんがんばれ_(ﾉ>ω<)ﾉ,cyan
19:30:38,￥100,￥100,UCf_nix-e9GtVl1MO8kIiVqg,ぽいまる,_,blue
19:30:47,HK$25.00,￥344,UCnikT6WXLYScVC5jL4hFMEA,ponるし,満点おめでとう!!!,springgreen
19:30:48,￥1,000,￥1000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,リベンジ成功、さするし！！,gold
19:30:50,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,RTA成功すごい！！満点！！さするしだ！ヾ(*´∀｀*)ﾉ,springgreen
19:30:51,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,るしあの包丁なりたい音羽日緋りん,おめでとう🎉,gold
19:30:59,￥200,￥200,UCDPXOCc23WRLDG637XnK8Ng,運営BC,１００点！さするし,cyan
19:31:06,￥1,000,￥1000,UCfPqikulR4o9-b6SbeQCbig,だぁと,全問正解おめでとう！！記憶力さするし！,gold
19:31:08,NT$150.00,￥573,UCWsns3wQdIZFysYsDpzQHgA,カラス•デルタ,全問正解おめでとぉぉぉぉ！！！🎉,gold
19:31:16,￥500,￥500,UCyykuWw5Zg7ePS71DI6E0qw,オコロコ,鳥取を取鳥と書く人もいるなか、ちゃんと鳥取と書いてもらえて地元民として嬉しい,springgreen
19:31:22,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,全問正解さするし！,springgreen
19:31:25,￥250,￥250,UCChkz-ME9-qS10uAs-Oo47g,アルタイル,リベンジ成功おめでとう！記憶力すごいつよつよだね！さするし！,cyan
19:32:07,￥500,￥500,UCtyCDd-KKN5fixyQNYLNU_w,天空時流[そらときながれ],関西覚えてくれてありがとうー。全問正解おめです！,springgreen
19:31:30,￥1,220,￥1220,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,さすが！おめでとう！,gold
19:31:44,￥5,000,￥5000,UCuJYiAuYlqQQenT9oEgZtsQ,あいりす,リベンジ成功おめでとう。さするし！,magenta
19:31:45,￥500,￥500,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,リベンジ満点さするし！！！！,springgreen
19:31:51,￥500,￥500,UCi0Q-1cCm5O92ZP4gMBY7qA,ころも,さするし！記憶法つよつよだった！,springgreen
19:31:53,￥12,000,￥12000,UC0i63Vn4572hrTG0LB7x1lQ,桜流,間に合ったと思ったら終わってた笑_全問正解流石です笑,red
19:32:06,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,全問正解おめでとう！,springgreen
19:32:07,HK$10.00,￥137,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,満点で驚いた......さするし！🤯,cyan
19:32:27,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,🍨,cyan
19:32:39,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,甘いもの代、おいしいもの食べてね,magenta
19:33:05,￥1,000,￥1000,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,次は県庁所在地クイズでw頭いいことが証明された！おつるし,gold
19:33:08,￥200,￥200,UCJdrnuMtsza1s9OV3hU3tow,れっさー,見直しスルーがあるのでポンコツ続行だよ,cyan
19:33:11,￥250,￥250,UCo_0lmypc0oBRbodsTIyt3Q,イルミナ,おめるし！ポンコツとは言わないけどぺったんとは言い続けます(犯行声明)、ところで罰ゲームは？？,cyan
19:33:19,￥500,￥500,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,おつるし！独特な記憶方法だったけどちゃ、ちゃんと覚えてたね！楽しい覚え方だったー！,springgreen
19:33:12,￥500,￥500,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,全問正解おめでと,springgreen
19:33:22,￥500,￥500,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,私さっぱりだから本当にすごいと思うよ！今日から福岡は岡崎になりましたｗ　ぺったんでもだいすき！,springgreen
19:33:37,￥500,￥500,UC7oUKSs7Xs62vjGNEGthHZg,ふじやんあっとふぁんでっど,全問正解おめでと〜,springgreen
19:33:38,￥500,￥500,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐[りこ]。,全問正解おめでとう🎉2回目だからバインバイン貰おう！,springgreen
19:34:14,￥500,￥500,UCG8Zyu2pq9vIrtCdV99e5Kw,如月孝【こう】,初見です,springgreen
19:34:27,￥500,￥500,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,全問正解おめー！流石るーちゃんー！,springgreen
19:34:42,￥500,￥500,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,岡山覚えてくれてありがとう,springgreen
19:34:47,￥1,000,￥1000,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,おつるし！そして大好きだよ,gold
19:35:08,￥610,￥610,UC0_ALQ4TeplnF3BKAQQPAvA,こーきちO2,満点おめでとう！さするし！,springgreen
19:34:51,HK$50.00,￥688,UCUZaaPSWBRnm3MSHXfAxsqw,エリック,全問正解おめでとう,gold
19:34:57,￥1,000,￥1000,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,全問正解＆新衣装おめでとおおおお！！！！🥳🎉正直こんなに出来ると思いませんでした｡｡｡ごめんなさい｡｡｡北海道はでっかいどう,gold
19:35:09,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,都道府県NO40福岡改めて岡崎県民ですww2問間違い惜しかったね。でもリベンジで全問正解は凄かった,cyan
19:35:10,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,残業しながら配信楽しませていただきました！るーちゃん暗記力すげえ！！かしこい！！おしい！！！,springgreen
19:35:11,￥1,000,￥1000,UCwehcMus3preIriGoc0lK4A,イタ獅子,記憶力始め凄くてかっこよかったです！リベンジ満点おめでとう！語呂合わせと楽しくも勉強になるお時間をありがとう♪,gold
19:35:13,￥1,000,￥1000,UCcnZY27JHosS0tbcgOplRjw,ベンジャミン,おつるし！リベンジ全問正解おめでとう👏1回目は惜しかったね。罰ゲームとして本場の博多ラーメン食べに来てください(福岡市民より)。楽しかった。今日もありがとう,gold
19:35:29,￥500,￥500,UCfX4E966aDlScRjyk0LbiQQ,桔梗【楓】,お疲れ様,springgreen
19:35:42,￥200,￥200,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,テストおつるしっ！満点まであと1歩だったね…(>_<)でもリベンジ満点さするしっ！！頑張ったね💪,cyan
19:35:49,￥200,￥200,UCAkHDOo15LcUsZz7EjZMKBQ,ヘラライド,おつるしー！るしあちゃん記憶力いいね！いっぱい頑張ってえらい！ヾ(・ω・*)なでなで,cyan
19:36:05,￥500,￥500,UCahhW6Lt0sRojsZ89sXOg2Q,愛に餓えた青空・エディション,おつるし～、秋田の領土拡大ありがとうございます。同じタイプの暗記方法だからるしあちゃんの方法で簡単に覚えたよ,springgreen
19:36:44,￥1,164,￥1164,UC5f87UgBx6GP8qCby0rkpWg,アクト,るしあと家でお勉強会してるみたいな感じで楽しかった,gold
19:36:17,￥1,220,￥1220,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,おつるし〜！るしあ先生今回は残念ながら45点だったけど、まぁ実質46点だしリベンジも出来たから満点よね,gold
19:36:18,￥1,000,￥1000,UCNPntDrGyxQuAU7b_csCEog,はるさめ,おつるし！記憶力すごいね！るーちゃん可愛くて賢くて素敵！！もう大好き,gold
19:36:21,￥1,000,￥1000,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,おつるし～自分地図サッパリだから、るしあちゃん見習って語呂合わせで覚えてみる！！今日も楽しかったよ,gold
19:36:24,HK$10.00,￥137,UCq4jVXwcdAe6EQhtzQDiqwQ,Senran_Kunoichi,10/10_Good_job,_Ruhsia_san~,cyan
19:36:49,￥1,000,￥1000,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,ただの日本地図テストなのにすごく面白かった。短期記憶が得意な人って独自の記憶法持ってるよね。意外だった,gold
19:36:40,￥1,000,￥1000,UCSXvtxGrbBg8lB4RExuycvA,たっぴー,おつるしー！甘いもの代です。お納めください。,gold
19:36:41,NT$50.00,￥191,UCrm7JCwSxbAkQlWyiaqADGA,佳苗,おつるし～リベンジ成功おめてとう～さするしだ　どんなるしあでも大好きだよ,cyan
19:36:45,￥2,000,￥2000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,おつるし〜!!リベンジ達成おめでとうだよぉぉぉ!!🎉前々から記憶力つよつよだと思っていたけど、改めて記憶力めっちゃつよつよなとこ見てさっするしぃ!!ってなったよ!!今日もめっちゃ楽しかったよ!!ありがとう!!,darkorange
19:37:00,￥1,000,￥1000,UCZyxFix1Is_5WMUuATDQzFg,ゲンくん,岡崎(福岡)県からおつるし！試験は残念だったけど再試験で満点取れたのさするしだ！福岡はラーメンが美味しいからそれで覚えるのもいいよ。いつか食べに行こ！,gold
19:37:04,￥1,000,￥1000,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,僕は分かってるよ…みんなの「今のままでいて欲しい」って願いのためにわざと間違えたんだって…じゃなきゃ見直した上で秋田が2つになるなんてことありえないもんね！それだけだとわざとらし過ぎるから岡崎もわざと間違えたんでしょ？るしあちゃんは本当に優しいなぁ！今日も楽しい配信をありがとう！大好き,gold
19:37:23,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,おつるしー,springgreen
19:37:31,￥500,￥500,UCZzcz3NsJA5OwSVYowLbomg,引きこもりのUMA,中学生だからこれくらいしかおくれないごめんね高校生になったらバイトしてもっとおくるね　ボインボインになれなくて残念だったねw,springgreen
19:37:37,￥500,￥500,UCFXycd1-AphZV8cj6IeTDWA,封印されしROMおじさん,_,springgreen
19:37:42,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,プレミあったりで惜しかったけど、記憶力つよつよだったね。さするしだったよ！新衣装も似合ってたよw,cyan
19:37:43,￥500,￥500,UC6WyFKlDUHQwtAwf4F9ovaQ,メープル,おつるしー！岡崎県で無限に笑ってたw　惜しかったね！今日も楽しかったよ！大好き,springgreen
19:37:45,￥1,000,￥1000,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,おつるし！るしあちゃんの記憶力さするしだったよ！！リベンジ全問正解もおめでとう！！！今日もすごく楽しかったよ！！るしあちゃん大好き,gold
19:37:57,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,るしあちゃんと一緒に帰ったり学園生活送りたい,magenta
19:38:02,NT$75.00,￥286,UC-Zyhk8noNhhDZ4o6_YEGBg,とあるふぁんでっど,ドキドキした,springgreen
19:38:09,￥1,000,￥1000,UCfPqikulR4o9-b6SbeQCbig,だぁと,家まで送っていくよ,gold
19:38:12,￥250,￥250,UCxQfUlo379gxTbXesZ8RXsw,がぶりちゅう.,毎日一緒に登下校しない？,cyan
19:38:12,￥2,000,￥2000,UCid-n09g7eMaPgb7BDVZfWg,飛べない俺はただの俺,配信おつるし～！るーちゃんの暗記力つよつよすぎてビックリした！俺にもるーちゃんの暗記力分けてほしいなぁ～～そうすれば英単語テストだって...きっと...,darkorange
19:38:22,￥1,000,￥1000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,一緒に帰ろうよ、家まで送ってあげる,gold
19:38:30,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるしー！_満点までめちゃくちゃ惜しかったねぇ！でも２回目は満点凄いっ！！！自分は覚えるの苦手だからるしあちゃん解く姿かっこよかったで！_るーちゃんかわいい！大好きっ,springgreen
19:38:27,￥250,￥250,UClGZ1XPKYyiWuPkBDNghGVA,ひびきだよ!!,るーちゃん一緒に帰ろ！家まで送ってくよ！！,cyan
19:38:30,￥1,000,￥1000,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,途中？家まで一緒に帰りゅうううう,gold
19:38:33,￥1,000,￥1000,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐[りこ]。,もう少し教室で一緒にいようよ,gold
19:39:01,￥500,￥500,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,るしあちゃんと一緒に学校生活や登下校をしたい人生だった,springgreen
19:39:26,￥200,￥200,UCndugeAj_VmLwEP-gC6bxOA,もちもちぜりー,惚れ直しました。好き,cyan
19:39:21,￥200,￥200,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,るしあちゃん大好き！！！愛してる！！！,cyan
19:39:25,￥200,￥200,UChuZd5HvjGVcopXRbPwo7nw,ホットココア,るしあちゃん愛してるよ,cyan
19:39:25,￥500,￥500,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,るしあちゃん愛してる！大好きだぞ！！,springgreen
19:39:27,￥500,￥500,UC64js7dCbQ808mBf_fDPXPw,ななめ,おつるし！地図が埋まってくの見てて気持ち良かった！岡崎県は笑ったけど…w_2回目で無事満点！さするし！,springgreen
19:39:35,NT$30.00,￥114,UC7SloDAgh5AInoXViDMz9Zg,Liliko,るしあちゃん大好きー！！,cyan
19:39:35,￥500,￥500,UCg3w0SnwphgLcKBPkjolHag,るりりの,今日もかわいい！大好きだよ～,springgreen
19:39:35,￥200,￥200,UCV-DYQ0nLAH2Sd7RsUuNT1A,キャスター,間に合わなかった。るーちゃんがボインボインになれたかアーカイブ見て確認しゅりゅー,cyan
19:39:37,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,るしあの包丁なりたい音羽日緋りん,愛してるよ,gold
19:39:37,￥500,￥500,UCZyxFix1Is_5WMUuATDQzFg,ゲンくん,るしあちゃんいつまでもでぇすきだよ,springgreen
19:39:39,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,今日も明日もその先もずっと愛してるよ！！いつでもずっと！,magenta
19:39:44,￥500,￥500,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,るしあちゃん愛してるぜ…！手をつないで一緒に帰ろうね(*´з`),springgreen
19:39:45,￥500,￥500,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,るしあちゃん大好き,springgreen
19:39:45,￥1,000,￥1000,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,テストおつるしでした！可愛い語呂合わせにつよつよ記憶力しっかり見届けたよ,gold
19:39:48,￥2,000,￥2000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,今日もかわいい　るしあちゃんの配信癒やされるのです,darkorange
19:39:48,￥200,￥200,UCwP1JemCaf8v8ri914_tVVQ,過負荷,るしあちゃん愛してる♥,cyan
19:40:00,￥1,000,￥1000,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,るしあちゃん大好き！,gold
19:40:14,￥200,￥200,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,愛してるよ,cyan
19:39:52,￥1,000,￥1000,UCuJYiAuYlqQQenT9oEgZtsQ,あいりす,るしあちゃん大好き！,gold
19:39:55,￥250,￥250,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,るしあ一生愛してる,cyan
19:39:56,￥1,000,￥1000,UCR2nf8tDpucrAqJFfkx0eAA,増え過ぎたもずく,るしあちゃんの事が今日も心の底から大好き!!,gold
19:39:56,￥1,220,￥1220,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,おつるし！暗記力高くてびっくりした！さするし！,gold
19:39:57,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,愛してるよ！,gold
19:39:57,￥500,￥500,UCNPntDrGyxQuAU7b_csCEog,はるさめ,るしあ愛してる,springgreen
19:40:05,￥200,￥200,UCDPXOCc23WRLDG637XnK8Ng,運営BC,るしあちゃん大好き～（小声）,cyan
19:39:59,￥500,￥500,UCP8BbVQtTLeZT4dA2P5iD5w,ナルおぢ,おつるし！２問ミス惜しかった。読み返した時に２回秋田言ってたのは聞いててもどかしかったぞい(´；ω；｀)_でも、ぺたんが守られて、幸せだ(*´ω｀),springgreen
19:40:00,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,るしあー！大好きだー！,cyan
19:40:01,￥200,￥200,UCdwJj0qgyaLRBwgBiT0dMzQ,なんなん,あいしてる！大好きだよ,cyan
19:40:10,￥200,￥200,UCNEvABZIcnYY9n3VSIbY4aQ,NORIさんっ!,るしあちゃん大好きだよー,cyan
19:40:02,￥500,￥500,UCfPqikulR4o9-b6SbeQCbig,だぁと,るしあちゃん、ずっと一緒に居ようね！,springgreen
19:40:03,HK$80.00,￥1101,UCpvdI5D4CnymbZ75fzrb-fg,Not_A_Good_Guy,るしあちゃん愛してるよ！,gold
19:40:04,￥200,￥200,UCHQqE-Uu0MwYqND47Zhnwuw,kyii-きい!!!!!!!!!!,好きだよ,cyan
19:40:05,￥250,￥250,UCi6jsu3TuQehqr7obyIns-w,まっさん・TGW,今日もこれからずっと愛してるよ！大好き！,cyan
19:40:10,￥610,￥610,UC4k3vKe8qHsVvauUECY0wMA,シス兄,るしあちゃんと下校する学校生活が送りたかった。るしあちゃん大好き,springgreen
19:40:14,￥500,￥500,UCGkR2ZDyrK6p5YBBQil2uHQ,いなおい,るしあちゃん大好き。ぎゅーってしたい。,springgreen
19:40:16,￥500,￥500,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,いつでも大好きな君の側にいるよ,springgreen
19:40:19,￥1,000,￥1000,UCfdLJhDA4sFSgnl7I8vjDHw,とみたぁぁ,好き,gold
19:40:19,￥200,￥200,UCi0Q-1cCm5O92ZP4gMBY7qA,ころも,るーちゃん大好きだよ！,cyan
19:40:19,￥200,￥200,UC07hXVFdU_qHGMdy9wrM6Ag,ニノニノちゃん,るしあちゃん大好き♥,cyan
19:40:20,￥1,000,￥1000,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,るしあちゃんを待ってた。帰ろう,gold
19:40:23,￥200,￥200,UC_pWAZ_5KFR-17PfqzBjkOg,うすみどり,るしあちゃんだいすき！一緒に帰ろ！٩(_ᐛ_)(_ᐖ_)۶,cyan
19:40:24,￥200,￥200,UCahhW6Lt0sRojsZ89sXOg2Q,愛に餓えた青空・エディション,るしあちゃん愛しと～よ,cyan
19:40:26,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,こういう学生生活を送りたかった！るしあちゃんと帰れるなら下校も楽しかったやろうなぁ…今日のテストは惜しかったね！でも少しの時間で惜しいところまで答えてたのは凄いと思うよ！今日もありがとうね！大好きだ！,springgreen
19:40:26,￥500,￥500,UCmSTO_YYfwzHFj29OYeeTiQ,のののの,るーちゃん大好き,springgreen
19:40:27,￥200,￥200,UCBbKB5c6rr2-mGB6MDHsACQ,マーク,るしあちゃん好き♥,cyan
19:40:28,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,るしあちゃん愛してる！,springgreen
19:40:29,￥370,￥370,UCChkz-ME9-qS10uAs-Oo47g,アルタイル,るーちゃん大好き！今日も会えてよかった！,cyan
19:40:29,NT$150.00,￥573,UC8Ey4vaV0kqQOSGFgsdO8Cg,たつき,るしあちゃん好き！愛してるよ！,gold
19:40:31,￥500,￥500,UClL7ZDKIlZSqpHtbzZy7mIA,mouns,るしあ大好き,springgreen
19:40:35,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,岐阜代表として愛のギフトお届けです！ずっとずーっと愛してるよ,cyan
19:40:46,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,(_*´³(´꒳`_*)ﾁｭｯ︎︎❤︎︎,springgreen
19:40:43,￥200,￥200,UCwehcMus3preIriGoc0lK4A,イタ獅子,お慕いしています…(^^♪,cyan
19:40:36,￥1,164,￥1164,UC5f87UgBx6GP8qCby0rkpWg,アクト,どんな姿のるしあもだいすきだけどありのままのあなたが一番すき,gold
19:40:40,￥1,220,￥1220,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,大好きだよ。,gold
19:40:40,￥250,￥250,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,毎日放課後公園で一緒に長話したいな、それで大好きだよって毎日言いたい,cyan
19:40:41,NT$75.00,￥286,UCJN9RAxGSGtNmQVT9w5-f4w,一条かぐや,_,springgreen
19:40:42,￥200,￥200,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,るしあちゃん大好きだよー,cyan
19:40:59,￥500,￥500,UCalDF8aaT1N9R-6UIjcuGww,數翔-カズト,るしあちゃん、大好き！記憶力強つよなるしあちゃんを見れて嬉しかった！こういうゲームもいいね！今日も楽しい時間をありがとね！愛してる！！,springgreen
19:40:47,￥250,￥250,UC1G0gKI1-F7KlnteS1HJZFg,赤城,るしあちゃん大好き!!永遠に,cyan
19:40:47,￥200,￥200,UC6qY2P1BFHGmJhg4gpFe3Gg,twinkle,大好き！！！！！,cyan
19:40:47,￥5,000,￥5000,UCiu4M2anhlVUKCdd3YAMtyQ,レイヴン,おつるし！短時間での記憶力つよつよで素直に尊敬した！_私事だけど今日でメンバー7か月になったよ。るしあの存在が日々の活力になってる。いつもありがとう。これからもずっと応援してるし、傍にいるよ。今後ともよろしくね！！_世界一好き,magenta
19:40:48,￥500,￥500,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,るしあちゃん大好きだよ,springgreen
19:40:50,￥5,000,￥5000,UC2Qil2qUSxxjwqqML7mqbtw,ハガネ,るしあちゃんと寄り道しながら一緒に帰りたい。_大好きだあああああ,magenta
19:40:51,￥250,￥250,UCdoAGqGim15U1YUL1U6VXIg,れもん,るしあちゃん愛してる,cyan
19:40:54,HK$10.00,￥137,UCP8GbnvEflqkLTob9pqIbRg,カワノ君【るしあちゃん単推し】,放課後の告白！…るしあちゃん大好き！,cyan
19:40:56,NT$75.00,￥286,UCEL4kgcSNqLG0GDwmh3OeAQ,Bruce_OvO,愛してる,springgreen
19:40:56,￥500,￥500,UCkXDwOWf2zwM6eoZ61hDG1Q,ヴェルとか璃狐[りこ]。,るしあちゃんが大好き！いつもありがとう！,springgreen
19:40:56,￥1,000,￥1000,UCfX4E966aDlScRjyk0LbiQQ,桔梗【楓】,るーちゃんI_LOVE_YOU,gold
19:40:57,￥1,000,￥1000,UCYPm5cJOESHhzTyJvlmaoZQ,だし巻きマキナ,いっぱい好きです,gold
19:40:58,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,るしあちゃん大好き,springgreen
19:40:58,NT$30.00,￥114,UChtkQMxGojr6TkTao8cFFYg,ねこねこ_とべる,るしあちゃん大好き,cyan
19:41:00,￥250,￥250,UC6_gm7OHko0l970SED4Zo8w,KIRU_A,るしあ大好き！愛してるよ,cyan
19:41:03,￥500,￥500,UC6WyFKlDUHQwtAwf4F9ovaQ,メープル,一緒に帰ろ！　どっか寄り道しながら、沢山おしゃべりしながら。家まで送る！！！,springgreen
19:41:09,￥250,￥250,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,バレへんバレへん、大好き(๑˃̵ᴗ˂̵),cyan
19:41:09,PHP50.00,￥109,UCVqSzw6xteAFFLizDmWr7qw,Kazucchi,大好きだよ～,cyan
