20:30:13,￥10,000,￥10000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,red
23:03:56,￥200,￥200,UCtqDblzO9Cg-83G6E80ocmA,藤原偽也,そろそろ本物の藤原になりたいのですがどうすればいいでしょうか,cyan
23:04:07,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,配信待機してたら寝てた…おはよう。本編アーカイブ楽しませてもらうね！,cyan
23:04:11,￥1,000,￥1000,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,かなトワなでなで動画めっちゃ癒された,gold
23:06:04,￥500,￥500,UCMVUFZo4Vyk-Jdl_MywxyrQ,宇月ほたる,来週から５月の後半まで出張で配信見れないけど、応援してるよ！！,springgreen
23:06:07,￥1,220,￥1220,UCed4E9MQpoJt_GtXwW2ACTg,にっちょ。,最近は外での用事が多くアーカイブ視聴ばかりになってしまい申し訳ないです。ところで、シャニのにちかちゃんのプロデュースってしました？僕はウマ娘とシャニマスを反復横跳び状態です…,gold
23:06:35,NT$75.00,￥286,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,少し聞きたいことがありますが、以前かなたんがJuice=Juiceさんのイベントを参加したことについて、あの時かなたんはファンとしてアイドルさんを応援して、今のかなたんはアイドルとして活動しています。当時と今とでは心境に違いはありますか？,springgreen
23:07:56,￥500,￥500,UCBZ16bSlfUT9a1isPoaqr5Q,ミヤハジメ,明日の団長とのコラボとても楽しみにしております。これは少額ですがKU100代の足しにしてください,springgreen
23:08:16,￥1,000,￥1000,UC5kr2KoRB0qfwVJz8yoKwZQ,ツッチー,今日誕生日だったのでお祝いしてくれると嬉しいです。他のへい民達に負けないようにいい報告を出来るように頑張って行こうと思います。かなたんいつも楽しい配信をありがとう。,gold
23:08:49,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,青は無料けど今日からスパチャを控えます。かなたんに出会って人生は変わった、偶然とは言え本当に良かった,cyan
23:08:58,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,かなたんが今ならSSR出ると言ったから引いたら、オグリのSSR出ました！,cyan
23:09:15,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,サポート単発引いてみたらキタちゃん来ました！ありがとうございます！,cyan
23:10:45,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,かなたんへのプレゼントでCINEMA_KEIBAのJAPAN_WARLD_CUPのDVDを送ろうと思うのですがDVDプレイヤー等はお部屋に御座いますか？,springgreen
23:11:48,￥500,￥500,UCe_LAaxSA-5u5mZOOm8AThA,てふに,最近可愛らしい声に惹かれてメンバー登録させていただきました。アーカイブ視聴が多いと思いますが配信楽しみにしています。,springgreen
23:11:58,￥610,￥610,UC_In-2hbDwjA4WYYgKDQ2Iw,師範代のばれるん,今日おめでたい報告が多いので便乗させてもらいますと、私も社会人3年目になって後輩ができました！1日でコミュ障がバレました,springgreen
23:12:50,￥200,￥200,UCHtspVpLfM0Ljb5L2sWDJIQ,生まれたてのおばあちゃん,友達2人にかなたん布教しようとしたら第一声がまな板やんとえっ、胸無っでした間違っては無いんだけどなぁ,cyan
23:13:28,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,さっき引いたら、バクシンオーSSR出ました。,springgreen
23:13:40,SGD50.00,￥4009,UCXi7VhdeseGbHjdvQTOuMqA,Kairyuu,Love_your_contents_as_always_Kanata_chan,_also_today_is_my_friend's_bday_today_and_he_is_watching_the_stream_with_me_today._Could_you_sing_a_birthday_song_for_him?,magenta
23:13:49,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,かなたんに出会ったことないなら、この一生はアイドルに興味ないと思います。今でもホロライブだけです。,cyan
23:13:57,￥370,￥370,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,かなたんの配信をみて、10連引いたらスペシャルウィーク出て星4になった！ありがとう,cyan
23:14:33,￥500,￥500,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,春のご報告が続いてるので私も！先日4月から働く環境が変わると言う話をしたのですが、通勤が短くなったりした結果2時間近く家に居れる時間が増えて一杯かなたんの配信見れるようになります！やったぜ！,springgreen
23:14:59,￥500,￥500,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,今ふと引いたらほんとにブルボン出ちゃった・・・,springgreen
23:15:17,PHP125.00,￥274,UCOzY-eslTkFx3PzPUxq637g,Chun,自分のめでたいこととか特にないけど、かなたんの馬と鹿もうちょい400万再生行けそうので宣伝置いておきます,springgreen
23:16:09,￥200,￥200,UCv7pabL3pBECpUJpDWY6sqA,ଘゆずれあଓだぞ、と,今単発引いたら赤扉からのスカイマックイーンホントにきたよ😇ありがとうかなたん💫,cyan
23:17:47,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,そういえばプレゼント送ったよ～。多分、またかなたんの握力が必要になるかも…？？？,cyan
23:17:48,$1.99,￥212,UCug1brKlGuaRbRRk3gj-l3A,Ali_Al-khalifah,Sorry_for_hard_name,you_can_call_me_ali_the_potato,cyan
23:18:11,￥200,￥200,UCoh2ukCn63d0z_re6rcKHSg,ふたば33ki,10連回したらマジでSSRサトノダイヤモンド出て困惑しています,cyan
23:18:11,￥500,￥500,UCIwyBLpAf_p0zfCVnnXKyYA,ちあき,かなたんのご利益でキタサンきました,springgreen
23:18:46,NT$75.00,￥286,UCveBP0IMD8NYWKES-ePvzgg,moleeアン,3日間連続のアルバイトが終わりました！かなたんの配信を見て嬉しい！！,springgreen
23:19:02,￥200,￥200,UCIPHm9W-oJ2nmN8XO-MTkXg,寝落ち勇者ろと*,ガチャを引きに行ったらサポートSSR2枚(たずなさんとスズカ)引きました。かなた教入信します,cyan
23:18:55,NT$30.00,￥114,UCRHexJPZFzPqUFKQn0GbCQA,【タトバペンギン】綾瀬珀兎,今引いたら爆死したありがとうございます。,cyan
23:19:08,￥200,￥200,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,当たりませんでした,cyan
23:19:14,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,単発でSRユキノビジンでした…,cyan
23:19:21,￥200,￥200,UCyPLxrBb9cYgaML15gRA-Eg,さいかた,単発しかしてないけど私はタキオンでした,cyan
23:19:30,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,単発引いたらバクシンオー当たりました！！,cyan
23:19:34,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,素直に言いますね。アマネバクシンオーでした,cyan
23:19:47,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,あ、あの…オグリSSRが出ました…,cyan
23:19:52,￥200,￥200,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,今10連引いたら最低保証でした…(_；∀；),cyan
23:20:04,￥200,￥200,UCMVUFZo4Vyk-Jdl_MywxyrQ,宇月ほたる,10連駄目でした,cyan
23:20:12,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,出ませんでしたが、配信のかなたんはSSR級に今日も可愛かったです。,cyan
23:20:31,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,今引いて(天井して)キタちゃん完凸出来ました！,cyan
23:20:35,￥500,￥500,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,さすがに単発では爆死でした。今月テイオー欲しさに天井したし…おら、不運は担当してやるよ！どんどん投げてこいよぉ！（涙）持って帰ってやるよぉ！（血涙）,springgreen
23:20:43,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,かなたんに出会ったあと、不幸もかなたんやへい民のみんあの不幸を吸い込むと思って、精神も健康になった,cyan
23:20:56,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,サポガチャ爆死です,cyan
23:21:00,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,２回引いたらゴルシしか出ねぇ（#^ω^）,cyan
23:21:06,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,単発旧テイオーあざーす,cyan
23:21:17,￥500,￥500,UCn4xg-z5zpZ8l5nWxNtm2YA,立花五葉,お薬でした,springgreen
23:21:17,￥250,￥250,UCed4E9MQpoJt_GtXwW2ACTg,にっちょ。,出なかったけどゴルシの才能開花出来たのでヨシ！,cyan
23:21:18,$5.00,￥534,UCfrFYQZGxG8qIfdLoH_d3Lw,ろたる,理事長来ちゃ草,springgreen
23:21:19,￥200,￥200,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,スピード星３今またでました！！！！！！,cyan
23:21:19,￥200,￥200,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,石なかったので、とりあえず追加のピーナッツ代になります。,cyan
23:21:21,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,少し課金して50連引いて暴死しました。泣いてもいい？,cyan
23:21:27,￥200,￥200,UC2p6_pIoyt8svyhkxe-5wqw,源*ゆっくり紅葉【モミー】,昨日単発でオグリキャップ来たので今日はだめだったよ・・あ。誕生日プレゼント初めて送ったよ！,cyan
23:21:35,￥200,￥200,UC45braWyht2kvDO5lmrfvMg,なっつ,単発×４出てきませんでした,cyan
23:21:35,￥200,￥200,UCAbp5Q7pL6lL389E31C71BA,アイピー,ガチャするための石がないです…,cyan
23:21:45,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,今は10連だめでした。でも今朝は単発二回で新衣装トーカイと★3オグリでした,cyan
23:21:49,￥200,￥200,UCEiy1kuu2Kur5-xsjDtnfTg,たけポン。,単発引いたらゴルシ(Ｒ)でした助けてください。ちなみにかなたんの誕プレ限界化すると思います(匂わせ),cyan
23:22:15,SGD5.00,￥400,UCyHZBLc3E3ukop4jB-J2x7Q,Kitsuneko,単発イベントテイオーきた！！！,springgreen
23:22:29,￥250,￥250,UChhOVWFspc1I3l6zPXOn__Q,アッシマー,ガチャは爆死したけど温泉当たりました。URAがんばってきます,cyan
23:22:47,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,ちなキタサン完凸は20万かかりました,cyan
23:22:49,￥200,￥200,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,10連最低保証でした,cyan
23:22:56,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,10連引いたらグロ画像でましたw,cyan
23:23:10,￥250,￥250,UCPRMjFuqi0QPW3LR_n4K0vA,YOMIだお,今来ました·····遅刻代·····,cyan
23:23:13,￥200,￥200,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,もっかい10連引いたらまた最低保証でした…(_；∀；),cyan
23:23:22,￥500,￥500,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,サポガチャ１０連最低保証でした,springgreen
23:23:36,￥500,￥500,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,親から誕生日忘れられてたけど十年以上前から知ってるネットの友達からLINEでおめでとうと電話が来て話してました。その子中学生だったのに今もう仕事してて時が経つの怖い…,springgreen
23:23:42,￥200,￥200,UCF-HcF12MgQSZawvMUCCO_Q,飛鳥蘇芳,配信見ながら育成してたらスピード☆3出ました。うまぴょい出来なかったライスシャワーなのに…。,cyan
23:23:46,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,夢でかなたんが出た。SSRですが？,cyan
23:23:55,￥500,￥500,UCFH1uy0enpqKeClhZRfSVhw,Mikan畑,みんなウマで楽しんでいますが、私は明日からお空でお仕事があるので応援していただけますか？,springgreen
23:23:59,￥1,000,￥1000,UCMVh0zOAB-Lv9E0m4rfDkBQ,けーしぃ_K,単発2回目でテイエムオペラオーでした。かなた教入信します...いくらですか？,gold
23:24:26,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,松平ぷいぷい,ガチャやってないので冷蔵庫の中のししとうガチャを齧ったら一発であたりましたので、つまりは口の中が痛いです,springgreen
23:24:29,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,ガチャ回すものがないので単発スパ,cyan
23:24:38,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,約100連でSSR0民でした。あとで泣いてくる…,cyan
23:24:45,￥10,000,￥10000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,サポート10連でSR1枚でしたがかなたんがかわいいので満足しました,red
23:24:54,￥200,￥200,UCy51cBCa_5vHq1fvnCqJVsQ,やすっぱチャチャ,今！30連回で爆死しました。課金して回したほうがいい？,cyan
23:24:58,￥500,￥500,UCkNHkD4yR9bwRoXMFsee4RA,大分県のボードゲーマー,単発引いたらイベントテイオー来ました！入信しました！,springgreen
23:25:05,￥610,￥610,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],今キタサンとサトノ引くのに2万で済みました！ありがとう！,springgreen
23:25:27,￥200,￥200,UCJHsR1k9J3hn67feJFDkXNg,黒鷹,10連引きましたが爆死しました,cyan
23:26:06,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,１０連爆死したけど可愛いかなたんを見て回復しました,springgreen
23:26:21,￥250,￥250,UCAbp5Q7pL6lL389E31C71BA,アイピー,課金して単発引いたらライス来ました！,cyan
23:26:39,￥200,￥200,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,シャニの無料10連で真乃ちゃん引けました_かなた教に入信します,cyan
23:26:45,￥200,￥200,UCly4AU_mmQTnwLxLh8bnq5w,のーまん・しゅがー,１０連爆死！,cyan
23:26:55,￥250,￥250,UCHlGO16CfJVh0JmgExF0HLA,luminaルミナス,10連最低保証でした…,cyan
23:27:03,￥500,￥500,UCADgBWjhN3PuIsWiTsS24eA,サァトミ,まだ見たいけど仕事なので寝ます！おやすみなさい(´・ω・｀),springgreen
23:27:09,￥500,￥500,UClrOfrNcqHapQGhBcqTUc3w,Glace【グラス】,私も空の民なので古戦場巡りながら配信見ます,springgreen
23:27:40,￥500,￥500,UCZL-lX5fV4wWndqKIVn8pgw,さるおん,寝坊して起きたころにはスパチャ読みだったので、ここに懺悔します。へい民さん達の作品楽しみにアーカイブ見ます。そして、初めて誕プレを送ってみたので届くか不安ですが、もし届いたら是非聞いてみてほしいなと思います。幸運天使の加護を糧に逆鱗周回行ってきます。,springgreen
23:27:42,￥500,￥500,UCOJBGAFyUD3MryLAnesWp6A,SAI56,ガチャチケで理事長出てマックイーン来ました,springgreen
23:27:43,￥200,￥200,UCPGEfFf0A8N3O47JKoTXXRw,氷雨,単発でシンボリルドルフきました！,cyan
23:27:46,￥200,￥200,UCiHNkEK--qflQKY9t1ZjiCA,桜ノ宮いつき,待って！ホンマに出た！10連石買ってたづなさん4枚目です！ありがとう！かなた様～,cyan
23:28:03,￥200,￥200,UCu3Q5mUrvdo2cb5SkDXoXzg,おとは,ウマガチャ10連で理事長きました。スズカがすり抜けてきました,cyan
23:28:17,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,10連でトウカイテイオー出ました。ありがとうございます,springgreen
23:28:40,HK$25.00,￥344,UCVeXlJ9kTTOs8goD7zmDfVg,BUKI【へい民】【海外】,200連0SSR爆死した...(泣,springgreen
23:28:44,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,ボリラSamuel,課金すぎてで銀行に呼んだ事がある。今はスパチャだけに課金します。,cyan
23:30:00,￥200,￥200,UCV20R4Pwo-I7R_bopNb_vww,Crawling_chaos_nyarlathotep,キャラガチャアグネスタキオンでした⊂(_っ´ω`)っ,cyan
23:30:14,NT$30.00,￥114,UCveBP0IMD8NYWKES-ePvzgg,moleeアン,40連テイオーとマックイーン、そしてサポカー10連キタサンブラックが来た,cyan
23:30:24,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,10連爆死してションボリルドルフ,cyan
23:30:30,￥200,￥200,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],10蓮SSR3枚出たわよ。ありがちょ！,cyan
23:31:12,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,サポ爆死悔しかったので追加で10連いったら新テイオーきたわ、かなたんありがとう！,cyan
23:31:18,￥12,000,￥12000,UClcv-d0zioAiivF6Nceu3ow,江草[えくさ],ガチャ代どーぞ,red
23:31:20,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,読み上げお疲れさまー。,cyan
