22:59:51,￥1,563,￥1563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,45万人おめでとう～,gold
00:04:55,￥200,￥200,UCAYsSbn_U-Zou5UuQQewg_w,如月十六夜,もう寝ますね、チャネル登録はまた次回,cyan
00:05:14,￥200,￥200,UCGaFPtKd0bDzWJ90SoQqwcg,つくも99,ｷｭﾝ,cyan
00:05:21,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
00:05:58,￥610,￥610,UCYHe4lhoCv3B8yLGsPIPwCA,Ken'yū_Wada,耐久頑張ってください,springgreen
00:06:38,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,_,springgreen
00:07:12,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
00:08:06,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,ころさんがんばれー(≧∀≦),cyan
00:09:02,￥1,000,￥1000,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,今来た代　金壺耐久頑張ってください。＾＾,gold
00:09:57,￥563,￥563,UCHCkrXszGhURLSwMvfKwgWg,ゆとりん,初見です,springgreen
00:10:10,￥200,￥200,UCR-8wlOMoWwO4ihPe4Oj3Zw,ケモミミスキー,初見です,cyan
00:10:13,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,初見です！初スパチャです！初メンバー登録です！！,springgreen
00:10:16,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,初スパチャ、失礼しまーす(),springgreen
00:10:28,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,初見です、凄くかわいいですね,cyan
00:10:35,$5.00,￥534,UCBGY2y-EW6S0thkLIkgT_lg,Yuwugen,日本語を勉強してありがとうよ！,springgreen
00:10:43,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,初配信45万人おめでとうございます！これから応援していきますね！,springgreen
00:10:45,￥200,￥200,UC_SNuw0DD0PWMvztvXOu_xQ,せがわ/ヴァイス現役ジャッジ,_,cyan
00:10:45,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,初配信おめでとうございます,cyan
00:10:53,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,記憶取り戻し代,springgreen
00:11:01,￥563,￥563,UCAtE1RRhfE9MU0piq9E-bug,暗闇【くらやみ】,初スパです！初配信おめでとうございます！,springgreen
00:11:22,CA$10.00,￥843,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Good_luck_and_hang_in_there_Korone!_You_can_be_the_4th_member_to_beat_this_game._,gold
00:11:37,￥200,￥200,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,初見でーす！初配信で45万人もの登録おめでとうございます（）,cyan
00:14:43,￥563,￥563,UChfge4_TEKFQ4oQRmkoFTCw,凡ミス製作委員会,寝坊したので多めに指置いていきますね,springgreen
00:16:37,$10.00,￥1068,UC1oO9b53iSP28vIl22ic9UQ,Not_Duck,❤❤❤❤,gold
00:17:25,￥2,000,￥2000,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,45万人おめでとうございます！明日も仕事なので最後まで見れないかもですが、クリア目指してがんばってください！！,darkorange
00:17:31,￥250,￥250,UCQtPEz6YGO7CFJXfBtaXROg,べの,初スパです。少ないですが,cyan
00:17:32,￥490,￥490,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,RTA,cyan
00:20:47,￥563,￥563,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
00:22:51,￥500,￥500,UCNBPUt28AqP91NmipNxxz9g,noizi,クリア後のデザート代,springgreen
00:24:40,￥1,000,￥1000,UC-xwPbY-Yf_F7miGbRHWNug,syou,クリアまで7時間に1000円,gold
00:25:07,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,頑張って、焦らないで。焦られば間違いムーブもできそう,springgreen
00:27:19,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,those_random_pushes_,springgreen
00:27:23,￥490,￥490,UC2Cwvl68A_Ut8hKIoFCAsOA,ぱわおさん,耳可愛い料金,cyan
00:28:40,￥200,￥200,UCj-LEtXhK6yD1AnPl2HoPyQ,星咲まーる,いっしょにやってるなうだよ,cyan
00:32:58,RUB1,000.00,￥1437,UCbpsPzMglLGoV3cKqqlcQ8Q,Boris_The_Kitchen_Knife,here_are_some_rubles_to_ease_the_pain_of_suffering,magenta
00:35:11,$10.00,￥1068,UCwSZjyUKQvy8lVlc4bycvLQ,Benjamin_Heim,to_be_korone_is_to_suffer,gold
00:35:48,￥250,￥250,UC-1u9ZwJI9ZieVMugECiC7A,耳毛,90,cyan
00:36:36,€5.63,￥723,UCVDeVz0M-Sd_k2hNKA3GUTg,Heck,ganbatte_doggo-san,springgreen
00:39:29,RUB777.00,￥1117,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,You_can_do_it,_Koro-san!,darkorange
00:39:43,$5.00,￥534,UCKoPtzFO_2LhqJnrz548waA,Elias_Jude,you_got_this,springgreen
00:40:02,£5.00,￥741,UC6I02gXRS_4CHB1HLL15u7Q,Midas_the_Unwise,I_will_donate_£50_if_she_makes_it_past_the_vertical_tunnel._Good_luck!,springgreen
00:41:23,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,Dog_God!_Dog_God!_Dog_God!_支配する,springgreen
00:42:54,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ドラゴンズレアの時みたいに壺おじRTA動画見てみたいなころさん,springgreen
00:43:42,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,Hi_Korone!_,cyan
00:44:38,$10.00,￥1068,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,ころさん✨、このゲームの現在の世界記録を見ましたか.「Blastboltそれを乗り越える」を検索してください..._クレイジー,gold
00:45:35,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,good_morning_korone!_Ganbare_Ganbare!!!,springgreen
00:45:39,$2.00,￥213,UCDLIevGSafVcKBXU08Nd8vQ,ブブタン,Ganbare!_Dekimasu!,cyan
00:47:07,$5.00,￥534,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,Try_lowering_mouse_sensitivity!,springgreen
00:48:34,￥610,￥610,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,45,springgreen
00:48:40,NZ$10.00,￥774,UCi4VvzBWtlY538T4-nNPRVg,Jeremiah_Johns,Damn,_he_has_some_strong_yubi_yubi,gold
00:49:22,$2.00,￥213,UCHmE8IbJscxx9gUJqND5k9Q,hailmarycake62,Good_Luck!,cyan
00:50:09,￥200,￥200,UCSdvFhwtBI79xFrxoHf27-g,JOJO_29,久々に来れました。こんばんは。長くなりそうなのでお飲み物代置いときます,cyan
00:51:01,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,イヤホンでも問題なく寝れるんでご安心を,springgreen
00:51:02,￥250,￥250,UC25bKV7mYu2S1o5o600p8Qw,ebichiri,こんばんは初見です。,cyan
00:52:51,￥250,￥250,UCB2rUAnnvh5dMC6Vbl-uhYg,石ダルマ親方,コロさんの叫び声を聴きながら寝ます,cyan
00:53:51,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,ガンバッテ〜,springgreen
00:56:01,HK$5.00,￥68,UCLqkVo-KzvRhGJ95b0IbSmw,Thomas_Jin,_,blue
00:56:55,$5.00,￥534,UCCDj1z-8MwUzoiDU8bVJtRQ,Alex,I_love_the_cute_dog_noises._諦めないで_,springgreen
00:57:10,￥250,￥250,UCiX7mhlRoLwhAid_YVO3LHQ,フルフル,アーカイブを見ている俺、この動画あと何時間で終わるか教えてくれ,cyan
00:57:56,￥1,563,￥1563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,45万人おめでとうございます！仕事の為配信を流しながら眠らさせていただきます！本当に申し訳ございません！それでは皆様おやすみなさい！！,gold
00:58:35,￥563,￥563,UCXLuYn_W-ysHdsXLnNTAjDw,朝倉オリヴァー,最遅RTA期待,springgreen
00:59:48,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Never_give_up!,springgreen
01:03:03,￥563,￥563,UCXLuYn_W-ysHdsXLnNTAjDw,朝倉オリヴァー,がんばって,springgreen
01:05:51,$5.00,￥534,UCfsgrdoIJ8yOU3qiHrbyGGQ,Jet_Kusanagi,これはSpider-Manの電気部分の繰り返しです。,springgreen
01:12:04,$2.00,￥213,UCUlFKvk_pEWT-_6PowZjK9w,Matt_Schrodinger,THOU_HAST_SUMMONED_THE_X_POTATOES,cyan
01:13:54,MX$20.00,￥103,UC40D-jk1SAcZtQ54Rpet29Q,Xpotato#1773,1_HOUR_IN_THAT_PART!?_YOU_CAN_KORONE!,cyan
01:14:46,MX$10.00,￥51,UCt5B4XSaugSug8II0h8RnPQ,SolidAlexWolf,_,blue
01:17:43,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,間に合った,cyan
01:18:11,$50.00,￥5341,UCFYMDSW-BzeYZKFSxROw3Rg,The_Living_Tombstone,あなたを信頼しています！できるよ！Don't_give_upppppp,magenta
01:22:32,$2.00,￥213,UCUlFKvk_pEWT-_6PowZjK9w,Matt_Schrodinger,For_all_the_clip_makers,_easy_JoJo_references,cyan
01:24:02,HK$500.00,￥6884,UCUVbTwwafcjosi35tIZZg2w,Bomber,X-BOTAETO!!!,red
01:24:04,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,NOOOOOO!_Yes?_Yes?_NO_NO_NO_NO!!_Yes?????,springgreen
01:28:20,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,円環(丸く連なる形)の理(物事の条理や道理)　　あ、メンバーシップ一ヶ月超えてた！。よし！,cyan
01:31:46,￥490,￥490,UC83yLB1T9QXoJ5uywMLoS2Q,ペンギンニキ,ころねちゃんはかわいいですね,cyan
01:32:41,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ころねちゃんお休み、この枠で半分くらいは行けることを布団の中から願ってるよ,cyan
01:32:52,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,use_the_x_potato_power_my_fish!,gold
01:34:38,$2.00,￥213,UCP4SsKaK8w67z33eLZ7qMxA,Gwenti,翻訳：彼があなたのために登ることができない場合、彼の指をとってください！,cyan
01:34:59,￥250,￥250,UCY-UjBjJ6d1o9Z-ZbAJMwFw,陣内栄,あんたなら出来る！,cyan
01:36:23,￥200,￥200,UC9pCvX10dExl0vEcITa_Wvw,かもちょめ,45万人おめでとう！！併走終了代,cyan
01:36:25,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,仕事だからもう寝るけど朝起きてもここにいることを期待する（）,springgreen
01:36:55,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,寝落ち代,cyan
01:37:30,￥250,￥250,UCY-UjBjJ6d1o9Z-ZbAJMwFw,陣内栄,諦めなさんな。,cyan
01:40:05,CLP1,000,￥147,UCD34_QN1DNjP88yq8W1ZIFg,aravenachelo,┻━┻ミ＼,cyan
01:42:32,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,大きい机買ってもろて,red
01:42:45,￥200,￥200,UCSwmg786mqWSjCloQ7403Tg,ピスタチオピースケ,初見では無いけど初スパがんばれー,cyan
01:45:18,￥250,￥250,UCAcGgDLuiQms83ZKP9HrcyQ,Ray,もうまぶたが重力に耐えられない,cyan
01:46:16,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,モノマネかわいい,springgreen
01:46:28,￥490,￥490,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,幸せボイスありがとうございます！代金です！,cyan
01:47:43,￥10,000,￥10000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,ボイス代,red
01:48:55,$2.50,￥267,UC8rv9rEC7NoGg7MSDJcjbrg,Kiki_Saitou,_,cyan
01:50:35,￥10,000,￥10000,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,(˘ω˘),red
01:51:06,￥12,000,￥12000,UCmMKhcmNTvaD4oY_NkBuSZw,せうた,ちょっと前自分の誕生日でした,red
01:56:27,￥500,￥500,UCeCAfxQjRXVX_xsZYh75iZQ,Yukinext,ころさんの壺配信聴きながら壺おじやったらタイム大幅短縮、46分でクリアできました。ありがとうころさん！,springgreen
01:56:58,€2.00,￥257,UC2LqthGr2bGNbyGwjCex2xw,X-Potato_1st_Class_Hi-keeba,あきらめないで!_コロマン!,cyan
01:57:15,$10.00,￥1068,UCXOD5xmGV5NcKWXh5BQxw-w,Waterseas,Don't_fall!_Happy_I_could_catch_one_of_your_streams_🥰,gold
02:02:02,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,がんばれ・・・ｚｚｚ_,springgreen
02:03:28,￥563,￥563,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,やっとこれました45万人おめでとうございますゆっくりがんばってください,springgreen
02:05:49,￥563,￥563,UC9v2WveucHl68o3IUf_4lXw,高槻一,初見、噂によると指詰めたところの画像いるんです？,springgreen
02:06:57,NT$150.00,￥573,UCEk4XR4fLLvz8i_1VZB2ZbQ,k0ch1aゲーミング,返校から他にもいろんなアーカイブ見たの　ライブ初見です　今日は耐久配信ですか,gold
02:07:59,￥563,￥563,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,本気だして早くクリアして…Zzz‥,springgreen
02:09:32,￥370,￥370,UCKPjW-8JneN9Xr0BVPiwslA,Cornelia_Kluge,この放送聴きながら寝ます。頑張ってください！お休みなさい！,cyan
02:09:41,￥100,￥100,UC_WS11XQA_S1wi9GmwvbfDA,いなば,_,blue
02:11:02,£10.00,￥1483,UCu_m1N-a5hTsXjawH8KjVOg,Ben_S,X🥔_good_luck_Korone_and_crispy_fingers,gold
02:12:19,$1.99,￥212,UCRBNZIVL0CEU-M4p1Ok8dlA,Richard_Castro,Ok_headphone_time,cyan
02:19:58,￥500,￥500,UCLBaH0jZdXNwJz5LNQDlxYQ,マギョーシャ,並走させていただいていましたが39回目のクリアで10分切ることができました。ありがとうございました,springgreen
02:20:57,NZ$5.00,￥387,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,Does_Korone_being_able_to_take_all_this_torture_make_her_an_M?_?^?;,springgreen
02:22:07,￥250,￥250,UCW8GF3ztk6-aRKrTYOx_vzg,Add_Resident,_,cyan
02:32:07,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,こんばんはー！初スパ！！,cyan
02:32:15,￥563,￥563,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんばんはころさん。久々のリアタイ嬉しい。,springgreen
02:34:03,NOK50.00,￥621,UCAclQks14mSmBZ4W_22GzOA,Zanaro,I'm_amazed_that_you_can_still_keep_on...,springgreen
02:35:00,$5.00,￥534,UCpZ0393yYJvmdrejVX6EmRg,Mero_Nero,You_can_do_it_Korone,springgreen
02:35:55,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,はい、アーカイブを見ますね。忙しいので（ころねゲームを作っているだから）。４５万人おめでとう～,springgreen
02:36:05,CA$5.00,￥421,UCEidm630nhiacaOV0eyUKPg,Volt,Welcome_back_おかえり,springgreen
02:38:19,$10.00,￥1068,UCefjOmhflYyZdhU_UHFbqOg,LetDownLad,congrats_on_450k_subs_and_good_luck,gold
02:38:36,￥1,156,￥1156,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,おかえりからのおかえり,gold
02:38:42,￥200,￥200,UC5rG1zd2ldT8h11Ik9yCKvw,ショウキチ,何度も登る事になるから落ち着いて確実な方法見つける方が良いよ,cyan
02:38:54,HK$50.00,￥688,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,頑張ってるね_,gold
02:40:16,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,頑張れ…頑張れころさん…！ｶﾞﾝﾊﾞｯﾃｸﾚ…,cyan
02:41:00,$4.99,￥533,UC8Od0O6O3rV-CnHmE7u05_w,ツDiimo,I_believe_in_you_Potato_doggo_(,springgreen
02:41:07,£5.63,￥835,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,Do_your_best_Koro-san!_頑張って！,springgreen
02:41:26,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,Are_ya_winning_son?,cyan
02:42:54,￥563,￥563,UCUw-m1aGMPUvaT7JNbHKN7A,なんちゃん,がんばって！,springgreen
02:43:04,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ころさん上手！仕事の為寝ます！がんばえ～！！！,cyan
02:44:45,$2.00,￥213,UCfwlP0ju0olikuJqYquL3nQ,SanMann,*sends_spirit_bomb_energy_to_god_dog*_,cyan
02:45:08,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,Are_ya_winning_duck?,cyan
02:45:15,CA$10.00,￥843,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,ころさんの長い配信は久しぶりだった気がする。うれしいです！そして４５万人おめでとう！日本語がおかしかったらごめんなさい。,gold
02:45:36,￥610,￥610,UCjeoLLkFBac6oL53XP02IKg,masaki_goto,こんばんは昔自分もこのゲームしましたが,springgreen
02:46:04,￥250,￥250,UCWGQd8ykpn-9NK6U5oUuzIw,ぽてまる,泣いた,cyan
02:46:14,$2.00,￥213,UCkUIaVSRf3KhxDE6UVqzOxA,billy_joe【liar】,F,cyan
02:46:51,NT$30.00,￥114,UC0VWVB0OHenDW90MGi9xZsw,Niers,この坂はあなたの新しい家になりました,cyan
02:53:31,HK$25.00,￥344,UCMMr8ikNyBvi3yxE7czk6bA,victorhhlam,頑張って！,springgreen
02:54:42,￥610,￥610,UC4q3Ck5Zz5Yqr-mqnKYZutQ,ケイ96,がんばれー,springgreen
02:59:57,￥563,￥563,UC8Q5c5Hc2xfnDv_K3T2OqbQ,小林チョビ,この時間も割と好きです。頑張れころさん！,springgreen
03:00:38,£5.00,￥741,UCTp7-yeld-xxXoXzMmHp04A,enby_n,you_can_do_it_korone!!_💪,springgreen
03:00:57,£5.63,￥835,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,*pats_head*_you_tried_your_best,springgreen
03:01:04,￥563,￥563,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,今日もすごく頑張った代,springgreen
03:01:16,$100.00,￥10683,UCk9yECQvRwF4u0Jjwc3b7Lg,Conny_Lee,Thank_you_for_making_us_laugh_and_smile_everyday.,red
03:02:14,$4.99,￥533,UCo5Qba_VdLrhNDvYL7cOTdg,Gavin_Andrew,Take_my_fingers_for_power,_God_Doggo,springgreen
03:02:56,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,並走に集中してて画面見てなかったけど変わってなくて安心しました,cyan
03:03:00,￥1,220,￥1220,UCrXQ_SjlBygmEtw52LLh-2w,まえす,寝坊した分と元気もらった分です,gold
03:05:59,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,ちょっと早いですが今日はお先に失礼します,cyan
03:06:33,￥1,220,￥1220,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,今回は不完全燃焼だけど、次の配信に期待ですね！,gold
03:06:40,￥200,￥200,UC1MzV-09cjlcevyGQOT6Trw,しゅらわん,ココ無理だってｗ,cyan
03:06:45,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
03:07:53,$4.99,￥533,UC8Od0O6O3rV-CnHmE7u05_w,ツDiimo,頑張れポデトーさん,springgreen
03:07:57,￥500,￥500,UCfwqbZuVeuJS9QqXVHiYY0A,酒井友樹,初見です！がんばってー,springgreen
03:14:27,$5.00,￥534,UCZRIYo1Ck3zBx2xlRtNithA,Kawaii_Stormtrooper,Yo,_I_just_got_the_Gluck_Gluck_9000._Lmao,springgreen
03:16:05,￥200,￥200,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,寝るわね　がんばってくださいー,cyan
03:17:39,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん・・・リベンジ待ってます,springgreen
03:17:58,$20.00,￥2136,UC6df8sNETfO_Y_U_ln3oeFg,Caleb,Good_job,_Korone!,darkorange
03:18:01,£5.00,￥741,UCu_m1N-a5hTsXjawH8KjVOg,Ben_S,piki_piki_green_pepper_mountain,_have_crispy_finger_☝️,springgreen
03:18:05,￥1,220,￥1220,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,ころさん頑張った代,gold
03:18:09,￥610,￥610,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさん,springgreen
03:18:14,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,いつかの耐久準備金(*'▽'),springgreen
03:18:14,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,うまくなってるので次こそいけそう！今日はお疲れさまでした！そして45万おめでとうございました！！！,springgreen
03:18:18,￥200,￥200,UCfJqW-EaqMrS-BdkVAZ1EQg,抹茶白玉あんみつ,十分頑張ったよころさん！,cyan
03:18:19,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,修行してリベンジ待ち,springgreen
03:18:23,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,次こそ頑張って！,springgreen
03:18:24,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おつころーん、45万人おめでとう〜,springgreen
03:18:32,CA$1.11,￥93,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,_,blue
03:18:34,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,この悔いは次回はらしましょう。応援してます。,cyan
03:18:41,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,おやすみなさい🙏,cyan
03:18:44,￥500,￥500,UCqc6zzMGAoa5_0cTVf7fgXQ,じゃいぱん,45万人記念配信楽しかった！頑張る姿に毎回勇気づけられる。,springgreen
03:18:46,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,よくがんばったわね、続き楽しみにしてるわよ...,springgreen
03:18:50,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_today!_Good_Job!,springgreen
03:18:51,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！うまいってことにしておこう,springgreen
03:18:53,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ころさんより先にその場所に戻った記念,cyan
03:18:56,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,おつころーん！,gold
03:18:57,€2.00,￥257,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Next_game_better_luck_koro_korone,cyan
03:18:58,￥250,￥250,UCtNKPOOoAuY6NANHANy_-Nw,セサミキング,壺おじから逃げるな,cyan
03:19:00,￥563,￥563,UC9z6Vu-g5Zx5hLS_d-Buqzg,煮干しがメボシ,次回、楽しみにしてますー,springgreen
03:19:07,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,おつころーん♪リベンジ楽しみにしてるよー♪,cyan
03:19:10,$10.00,￥1068,UCFYMDSW-BzeYZKFSxROw3Rg,The_Living_Tombstone,よくやった！,gold
03:19:10,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,リベンジ期待！,springgreen
03:19:16,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,存在を忘れられないように200円を,cyan
03:19:17,£5.63,￥835,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,You_did_your_best!_Otsukoron!,springgreen
03:19:23,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさん、めちゃくちゃ頑張った！おつころ～ん！リベンジ期待！,springgreen
03:19:26,$15.00,￥1602,UCn9cQEl1Q2IFbjQAEwOlDUA,JasonDS64,_,gold
03:19:27,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,ころさん頑張った！リベンジ待ってる！！！,springgreen
03:19:29,$5.63,￥601,UCYn1_-yGrxKJQYKrMl7CqZQ,osakaki,ころさんのまどかギャグおもろかった！４５万人おめでとう！,springgreen
03:19:33,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,ころさん頑張った！再リベンジまってまーす！,springgreen
03:19:35,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,続き楽しみ！,springgreen
03:19:38,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ころさんならやれるさ！,springgreen
03:19:39,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつころ～ん！ころさん越えたと思ったら最初に戻ったから泣いてます。,springgreen
03:19:39,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころーん！ころさん頑張ったよ！！お疲れ様！次楽しみにしてます,springgreen
03:19:40,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),また頑張って,springgreen
03:19:40,￥500,￥500,UCeSxK2AYQav6MXTt52RzQZQ,森のォクマ,がんばってくださし！,springgreen
03:19:40,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,You_did_good!_Otsukoron~!!!,springgreen
03:19:48,￥4,500,￥4500,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,家具代の足しに、リベンジ待ってる！,darkorange
03:19:49,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,ｶﾞﾝﾊﾞｯﾃｸﾚ･･･,cyan
03:19:49,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Thank_you_for_the_amazing_stream_korone!_Can't_wait_for_the_revenge_stream_🙂,gold
03:19:51,$2.00,￥213,UCGYG4owhuw0iLXEVU8ONvRA,Eric_Francisco,_,cyan
03:19:56,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おつころねえさんです。45万人おめでとうございます！,springgreen
03:19:57,￥250,￥250,UCxKRqu0IH2nfWm8m__YJ6dA,ゆうちー,仕事の休憩中に癒されました！後半も頑張れそうです！仕事行ってきます！！,cyan
03:20:01,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,今後の伸び代に期待して待ってる！,cyan
03:20:09,￥610,￥610,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,次回見れるかわからないけど応援してます！,springgreen
03:20:10,CA$10.00,￥843,UCUH84F1EBzm1u20M51I0Isg,Uazumo,I_go_work_now,gold
03:20:12,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Otsukaresama_de_shita!_You_will_win_next_time!_❤,springgreen
03:20:20,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,お疲れ様でした、初メンバー+初スパチャです、これからもよろしく。,cyan
