08:55:41,￥3,000,￥3000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです❄️昨日のL4D2コラボ凄く楽しかったです！どちらの視点も見ましたが、皆さんが凄く楽しそうにプレイしてたのと、一番印象的だったのが、「ばいばい」じゃなくて「またね」で締めたこと。またあるから楽しみにしててね、と言われてるようで凄く嬉しかったです😊次回のOKBR、FAMSコラボも楽しみにしてますね！！,darkorange
11:37:27,CA$1.00,￥84,UCGLyMbRktX8f34TKRmDRo9w,SeaL,_,blue
11:37:47,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,姉御...！ありがとうございます...！！,springgreen
11:37:54,￥500,￥500,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,姐さんラミィも好き～(*ﾉωﾉ),springgreen
11:38:10,￥250,￥250,UCyKFNgvbzqQnvuxC__6EFdg,武マム,姉御で呼び捨てお願いします！,cyan
11:38:35,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,姉御…お願いします,cyan
11:38:46,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,(後回しで大丈夫です)自分も...いいっすか？(みかじめ料),springgreen
11:39:04,$5.00,￥534,UCWH1JEa2THppuEA3nwr_fPg,MrFireMan106,😯,springgreen
11:39:25,HK$25.00,￥344,UCtN4Z3_zXngFWyQsNpzsG_Q,Myron_Ha_Ha,姉御...助かる!,springgreen
11:39:24,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],姐さん、みかじめ料です,springgreen
11:39:48,￥200,￥200,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,ごめんなさい。「仕方のない奴だな。これからも尽くしてくれ」でお願いします。,cyan
11:40:05,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,姉御ボイスで「諸説ある」聞いてみたい,springgreen
11:40:26,$1.99,￥212,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,過ち犯した時叱ってくる姉御お願い,cyan
11:40:30,HK$10.00,￥137,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【変更不可】,お願いします🙏🏻,cyan
11:40:42,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ガチ愛MAX・ドドド信号機【雪民】,姉御ボイスで罵られたいです！ラミィちゃんの姉御ボイス助かる～,springgreen
11:41:16,￥500,￥500,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,なんか「なぜか黙読される人キャラ」が定着しちゃったなぁ！　あと姉御キャラは極道つよつよの会長とかから教われば何とかなりそうな気もする,springgreen
11:42:30,￥500,￥500,UCtaA-DiAIT0juY_apqe1JdQ,これっとん,姉御ボイスで「アンタならできるって、私が保証する」って言って欲しいです。,springgreen
11:41:55,￥1,000,￥1000,UCO8Tdwua_yEzVffNHRxOUXw,holo箱推し,「～、ムサシ」「～、コジロウ」「？？？」←ください,gold
11:42:44,HK$38.00,￥523,UCHO3yuFXkNzxX1Ot80qagTw,カップヌードルスパイシーシーフード,ボスぽいでお願いします。,springgreen
11:42:46,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,おいでなんし_ください,springgreen
11:43:03,NT$30.00,￥114,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,姉御助かる(°ཀ°)b,cyan
11:43:06,￥100,￥100,UCfssblQYWlTr3PqfB_JSauA,愛してるダイスキー,_,blue
11:43:10,SGD5.00,￥400,UCcGMY1WfsO3vhIQaRhePYpA,Arc,その声で「にゃん」で言わせてもいい？,springgreen
11:44:00,￥250,￥250,UC6qyHBBkBFodol5vjOloTBg,じーべん,_,cyan
11:44:07,￥250,￥250,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,姐御、みかじめ料でヤンス！！,cyan
11:44:16,￥500,￥500,UCf3PHNiVq27EGkjEvHJdE7A,ニシンの塩漬け,姉御ボイスで「～やんす」を付けたら、完璧？,springgreen
11:44:19,$100.00,￥10683,UCsFSy9mIQ9nQ7yRAFwVAOSg,Tum_Oshi,Thank_you,red
11:46:02,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,HirosiMKII,逆に妹キャラの声が聴きたくなってきた,cyan
11:46:33,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],ニャースボイスで姉御のセリフお願いします,springgreen
11:46:43,￥200,￥200,UCzll_VierbFpo15ImfRK9vA,夜明アサヒ[雪民],ロリ声ってありますか？,cyan
11:46:32,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Potan_Momo,ラミィにもオネエさんの声で名前を読んでもらうようにお願いしても遅いでしょうか？...,springgreen
11:46:51,$5.00,￥534,UCw3sqt8lau0dTe5Pzgk5Axg,Chooie1337,Lamy_no_anesan_seems_like_you_would_smack_someone_with_a_sake_bottle_to_protect_a_yukimin_and_it_would_be_so_cool_they_would_fall_in_love_4D_tanoshimi,springgreen
11:47:37,￥10,000,￥10000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,赤スパでも姉さんボイスで「にゃん」って言ってくれない？,red
11:47:39,￥200,￥200,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,ラミィ乃局殿〜お慕い申しているでやんす！,cyan
11:47:57,￥200,￥200,UCZ6-FiqeLFpmfAvIIaQG2jw,3rdぐれーと,ラミィちゃん…3徹したので寝るねーるね(´ω｀_)zzZ,cyan
11:49:23,￥1,840,￥1840,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ラミィさん😊お昼ご飯🍚代🍖,gold
11:49:35,￥610,￥610,UC2YMCNtXn4oXWuq2por6GRw,ご飯,姉御で助かる,springgreen
11:50:43,￥500,￥500,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,良き,springgreen
11:51:10,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,_,springgreen
11:51:15,￥2,440,￥2440,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,お昼ご飯🍚足りないって事ですので🍖🍗,darkorange
11:51:32,￥120,￥120,UCWWFQ_ORPUKWt_t7K32LozA,柿乃木-かき-,_,blue
11:52:38,￥500,￥500,UCWmIR7vcJTmIstKYVfkn4XA,クロミ,姉御助かる,springgreen
11:52:28,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,急性膵炎になりかけのマーガリン,お姉さんボイス助かりました,cyan
11:52:44,￥200,￥200,UC0boLeI7z2M5dPMtXdRSJ8w,ニバサイトウ,お兄様良かった,cyan
11:52:53,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,いろんなボイスありがとう....さっきの「お兄様」をもう一度聞きたいです...,cyan
11:53:33,HK$25.00,￥344,UCsK_iEftLKUtnrQDyQRWJIQ,Duck_Wong,姉御助かる,springgreen
11:54:17,NT$30.00,￥114,UCU17eOBZWRajzd__pjT9YQA,劍心無鋒皇,NICE!とてもかわいい,cyan
11:54:39,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,妹ボイスで「配信ばかり見ないで、さっさと仕事しなさい」をお願いします,springgreen
11:54:32,￥610,￥610,UCUlQB13q08bWM3-pE5_LStA,ユーディ,ロリラミィ、お兄様verでにゃんください！,springgreen
11:54:43,NT$75.00,￥286,UC5UvpjOcX9vZFxoeEKXgLfQ,キツネの耳,あなたの声が私を癒した,springgreen
11:55:37,$2.00,￥213,UC9agsHUWUzhQBd3o6b0E8qQ,Sinclaire,ヤンデレお姉さんボイスお願い！！！！！,cyan
11:56:00,CLP2,500,￥369,UCsqL26hFyi3BwJTFQ9HBVVg,BlessingSignal226,Never_in_my_life_I've_witnessed_the_chat_die_like_this_before._This_is_a_moment_to_behold!_A_once_in_a_lifetime_event._Thank_you_to_make_me_see_it,springgreen
11:56:38,￥500,￥500,UCwHwOyl6rjs49mLNfHftetg,のるあ,ロリから徐々に成長して最後は姐御になるラミィちゃんお願いします,springgreen
11:57:24,￥300,￥300,UCs8-fUhdDbVheQENvW6rEXA,うさ騎士ゆきんこのチェルル,結構色んな声出せて清楚…白雪みしろさんとコラボして貰いたくなった,cyan
11:57:36,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,ラミィさん😊牛丼とキムチ添えてどうぞ🥓,springgreen
11:58:06,￥200,￥200,UC0JtuCTMaQmu70QPkGy3I4Q,呼び捨てされたい๑みやもちゅ,アナゴさんボイスで呼び捨てお願いします。アナゴさんで,cyan
11:58:20,￥1,220,￥1220,UCzu2PHu80jg9LUlw_A_giiA,だいふくの座を狙うしいた犬,心臓ないなったので1つください。うっかり昼休みに覗きに来ただけなのに…,gold
11:58:24,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,普段いつも厳しい姉御が自分にだけ甘い言葉使うと言う魅力。自分しか知らない一面な感じ?_姉御のニャースも,springgreen
11:58:28,A$5.00,￥414,UCN7BTtlJlRDmtOwz4OHAzJA,StevenArkgain【雪民】,Thanks_for_different_lamy_voices!_助かる!,springgreen
11:58:28,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,仕事中にpoi,cyan
11:59:58,￥250,￥250,UCKe7_HlY5JkQXxyrw-eeUlg,リアルゴリラ,初見ウホ,cyan
12:00:25,$20.00,￥2136,UCsFSy9mIQ9nQ7yRAFwVAOSg,Tum_Oshi,I'm_die_thank_you_forever,darkorange
12:00:27,￥250,￥250,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,あなごには負けたくない………,cyan
12:00:44,$1.99,￥212,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,いや、ラミィの姉御ボイスが好きだ,cyan
12:01:15,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,お小遣い無限に出る,springgreen
12:02:32,￥610,￥610,UCFPYbQ8Qe3w4Cop8sQauJSg,空白不動眼,名前が空白不動丸に戻ったことをここに報告いたします。,springgreen
12:02:48,￥500,￥500,UCeknyMLwv3CxjCdxgiuRlWg,センチネルの狂信者??,どのボイスもとても可愛いですね！ただ、喉を痛めないように気をつけてくださいね…のど飴代！,springgreen
12:03:03,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,にゃん姉御ver助かる,springgreen
12:05:13,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,この声で街で声かけられたら、理性を持つ自信がない,springgreen
12:05:18,￥500,￥500,UCk7rFpIiK_I8EWhEuko6eKw,なおくん【雪民】,ラミィさんのかっこいい声が聴けて良かったです。また夜にお会いしましょう。,springgreen
