21:15:39,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！久々のクイバト配信、なんとも白熱したバトルが繰り広げらてたね！次回も楽しみ！そしてチャンネル登録者89万人突破おめでとう！！🎉🎉🎉,springgreen
21:15:45,￥200,￥200,UCeDPSZYhgCnNMdOkUNfhUSg,らんぶぅ,ライスシャワー「お姉様と一緒に居たいけど、アヒルになるって聞いて見守ってました」,cyan
21:17:36,￥500,￥500,UC24RIQktEcAywGJVqcrAS4A,まーの人,おつヴァル！今日も面白かった。それと切り抜きで見たんだが、昨日のマイクラの初めの雷雨で被害が出ていた可能性があるのが・・・,springgreen
21:18:06,￥610,￥610,UCjApqV-z1c6B9sNc2emVQyA,アオイブレイブ,スバルちゃんが人間でもアヒルでも賢くてもポンコツでもずっと応援してるで,springgreen
21:18:14,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],今日も楽しい配信でした！_仕事が終わって今日の配信をチェックしようとしていたらスバルちゃん（アヒル）の海外ミーム動画がおすすめ動画に届き始めていよいよ逃げられない感じになってまいりました,springgreen
21:18:31,$20.00,￥2136,UCezsI1GwNB0htn8HSHMsK1Q,Kihle_Hatcher,can_I_make_you_a_pet_in_my_game?,darkorange
21:20:04,￥500,￥500,UCyC4LjW2HS7nlGzSeoiWBLQ,葉生姜,配信お疲れさまでした。このゲーム面白いですね。ただ、6桁の数値を一目で覚えられないのでIDを打ち込むのは断念しました,springgreen
21:20:10,￥500,￥500,UCxcHAUULwTUJiL628XPV6Jg,たんぱん。,ぐああああ…仕事今終わったからアーカイブで見るで…！,springgreen
21:20:31,￥610,￥610,UCnzaunAXSXtMdYBzeejAWkg,mikema1000,また間に合わなかったぁああああ,springgreen
21:20:34,￥500,￥500,UCh138jsVVAPA6b19K1x2V6w,ぴょん太,楽しかったSHUBA!,springgreen
21:21:37,￥200,￥200,UCfTtEer9CxDEGZn-xc8UKBQ,達也,スクエニなら神RPGのヴァルキリープロファイルとかどうですか？,cyan
21:21:54,€2.89,￥371,UCPtUKi-FveUxtAzrSHQHtyw,Netsurou,89万おめでとうッス,cyan
21:23:23,SEK50.00,￥632,UC77mueHd03tVu_A3ynzAkxw,Jolfrheim,Subaru-san-chan-sama-dono-ojou-chi......_Konnichiwassup..,springgreen
21:25:33,₩5,000,￥475,UC-5Ytlvo78m2HbRiYVSq_UA,wakwak,試験応援ちょっとお願いしてもか？,springgreen
21:27:19,￥500,￥500,UCGb6SxuMysHEwxla1YFJC5Q,OZオーランズ,照れてるスバルたゃん可愛いです、この世に生まれてきてくれてありがとう好きぃ,springgreen
21:27:46,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,ブロッコリーで思い出しました昔塾が終わり駐輪場に戻ると自転車のサドルがブロッコリーに替えられてました,cyan
21:28:02,₩2,500,￥237,UCS3cXs7h-h18dDXBYFwRHiA,かな,今日もめっちゃおもろかったなwwスバル最高！,cyan
21:28:09,￥500,￥500,UCjnCfZcuilMqc4UKARfRd2Q,溝が好きな猫,今日のスバルちゃんもくそおもろかった！スクエニも良かったッスね！何かやる予定？,springgreen
21:29:10,NT$30.00,￥114,UCYYPNZoZYNdGkMIhlMm6ybg,白井,絶命都市もうやらないですか？,cyan
21:30:55,￥200,￥200,UCWw5NzKg-UnSb2tklban-dA,バナナ親方,マリオRPG期待してます！！。,cyan
21:31:13,￥250,￥250,UCFo8MJ38dAby1xNtw6i_3pw,宇宙一の野菜農家,すや饅頭[すやマンティス],今バイト終わったのでご飯食べながらアーカイブ見ます,cyan
21:32:39,￥500,￥500,UCeITw0vtspM4UGlAOGfMSTw,石ころ,やりやすい時間にやってくれてええんやで,springgreen
21:32:41,￥250,￥250,UCWc79VW_1xQ8-munCVzO-iQ,奏者,FF配信楽しみにしてるよー！今日もおつヴァル〜！！ゆっくり休んでね〜,cyan
21:34:01,￥250,￥250,UCW_8vpPSf2PAD0aquQYRsUw,いろはす,初見です。今来たけど楽しい放送ですね,cyan
21:34:47,￥250,￥250,UCHVgjdrvbFnu_7OaV-bsVMg,わち,人生初スパチャ〜！おつヴァル！_明日大会だから応援して……くれ……,cyan
21:35:05,￥370,￥370,UCdc9nZhF661Uwj4rSHZkSYA,シャスター,全然関係ないですけど、gartic_phoneっていうお絵描き伝言ゲームやってほしいです,cyan
21:35:57,￥490,￥490,UCDl77lbJU1OGGr0Hu0MJE_w,べっち,仕事で見れんかったのでアーカイブで見ます！クイズ好きなので悔やまれるー,cyan
21:36:02,￥610,￥610,UCQdHyQmjVZ-8o-bqDmp2nAg,どこにでもいるそろばん,_,springgreen
21:36:21,￥610,￥610,UC-2VBssckI92vi328ylHarg,こうちゃん,スバル好きすぎて好きです,springgreen
21:37:05,￥2,000,￥2000,UCye5JODBA-0jAImR7hSCYSQ,スバ民,この前のスバおかコラボをリアタイで見ようと思っていたけど、見れなかったのをたった今思い出したのでお祝い置いときます。メンバーなのに…残業が憎い…,darkorange
21:37:44,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,面白かった！2.0は可愛さガン振り過ぎてコッチも画面見れなくなっちゃうんやな…ところで昨今スバルちゃんの垂れ髪をパクパクする仕草の在庫が足りてなくて市場が荒れてます。どうかご供給を…,gold
