21:11:50,￥50,000,￥50000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,しっかり休んで、無理しないようにね。,red
21:34:00,￥20,000,￥20000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,見に行けなくなっちゃった…アーカイブで見るね(´；ω；｀)_少しずつ良くなってるみたいで良かった✨_絶対無理はしないでね！！_苦しいかもだけど久々の配信めいっぱい楽しんで！！！_これを少しでも病院代等の足しにしてね！_お大事に、ころさんが早く元気になれる事を願ってる(｡>人<),red
21:57:02,$200.00,￥21367,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ころさんがいるので本当に幸いです！お大事にしてね！（75万人おめでとう！？）,red
23:57:41,￥250,￥250,UCfRIUNUrERk2ezywH6apf3A,H\Sもんの,生放送初見です！！,cyan
23:58:35,$5.00,￥534,UCyAtD0ONFUugULnXKwxupkg,Saint_Baldwin,Korone_is_cute_doggo,springgreen
23:59:36,$5.00,￥534,UCyAtD0ONFUugULnXKwxupkg,Saint_Baldwin,Korone_is_very_cute_doggo,springgreen
00:00:15,￥500,￥500,UC-U1KaPMp1yhTav7ij4QkhA,テネルト,久しぶりに配信見れて、テンション爆上がりだヒャッハー！,springgreen
00:00:23,￥500,￥500,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,勢いで作るより、設計図準備したほうがいいよ,springgreen
00:01:03,$5.00,￥534,UCqPoLSQJvIbWtUac68nPEPQ,king0vitrial,_,springgreen
00:04:46,￥250,￥250,UCuJMdYvye8iFmrsZW63v8Pg,ほーくん,仕事終わって来ました。配信楽しみにしてた,cyan
00:06:24,MX$20.00,￥103,UCACQREP3t1JmbdP0AEPosuQ,frank,_,cyan
00:10:19,$50.00,￥5341,UCp9pJZFlJmK4P1rmUZ0E1pA,Sebbie_C.,Blessed_doggo_always_makes_me_smile._Thank_you_Korone._^^,magenta
00:11:17,HK$78.00,￥1073,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,_,gold
00:13:27,£2.00,￥296,UCFuoufl2fRz3-BAUU3x52ew,BassDrivenMassacre,Korone_are_you_feeling_better?_気分がいいですか？,cyan
00:13:30,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,今来たけどその化け物何？,springgreen
00:13:48,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,_,springgreen
00:15:15,NT$75.00,￥286,UC8UoQOXtv3DN9umrdJB2IYQ,LOVE_&PEACE,ピカソ_????,springgreen
00:16:45,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,_,springgreen
00:17:31,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,先に寝るでな。おつころ～ん！,cyan
00:18:13,￥200,￥200,UCB0uBQhAsn26PXophrhT4Gg,颯介サスケって読むんやで,仕事で遅くなりました…,cyan
00:24:18,$10.00,￥1068,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,👍,gold
00:24:59,￥100,￥100,UCl0nAbjIf8Xf6lPg_sWDHJg,殴られすぎてお餅になったおーばーおーばー,_,blue
00:26:11,CA$10.00,￥843,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,|ω・)⊃,gold
00:31:58,￥500,￥500,UCkVNj4rFcgJR5Yreo_-jeTg,つかさ,3ヶ月ぶりくらいにころさんのリアタイ来れた！,springgreen
00:33:40,CLP1,000,￥147,UC5ldqxPES1NsKNg7SjZ4B7w,Francisco_Guzman,totemo_totemo_kawaii_inu~,cyan
00:35:05,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Hi_korone_have_fun,springgreen
00:38:08,￥250,￥250,UCo8LNkTCoQo1VVu9Pm4c0Pg,ガリスパ,おもろい。そしてだんだん沼ってきた気がする。。。,cyan
00:42:15,￥500,￥500,UCOsQT8QperGKYTJmUTsgsvQ,暗黒大陸カンボヂア,牛丼代金,springgreen
00:45:51,HK$25.00,￥344,UCX8EpKJcAOLZpY4Q5rxAj7Q,ジャーンシュンフェイ,_,springgreen
00:46:44,￥250,￥250,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,雪まとうので僕にもその対応で。,cyan
00:49:05,￥563,￥563,UC87bNTlnmNH_1bVGokdTgDQ,セナルアックス,_,springgreen
00:50:33,￥1,563,￥1563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,細い犬のドット簡略化して30×30くらいで打ち込んでリプに送っておきました。,gold
00:54:40,ARS50.00,￥59,UCwFd56Z6oWaugiq66pRCHTg,lunel,si_no_iluminas_aparecerá_un_monstruo_y_lo_matara_,springgreen
00:54:57,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん。今日も楽しかった！,springgreen
00:55:08,￥250,￥250,UCckqkVASr4WkDCHf-De05_g,重音トモ【かさねとも】,_,cyan
00:55:33,￥500,￥500,UCfRs-18Ms51Jn-hShZ8KiJw,へきる,_,springgreen
00:55:33,￥100,￥100,UCPcekLnFlL9EpMRCNP-louw,うちよし,_,blue
00:55:45,￥1,220,￥1220,UCHRjD1AYZhLCrb1VmIyoxEA,0きずな,_,gold
00:57:41,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,久しぶりの配信楽しかった❗ころさんも楽しそうだから尚良かった‼️…でも本当に身体を大切に、次もまた元気なころさんを見たいです🛌,springgreen
00:57:59,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,gold
00:57:59,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でしたー,cyan
00:58:48,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,久々にころさん見れてよかったよ,springgreen
00:59:01,￥370,￥370,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ころさんの元気な姿見れて凄く良かった！,cyan
00:59:15,￥200,￥200,UCxCieqoiwtHx3-qcVHwPZbA,山田大暉,明日の予定をありがとうございます。,cyan
00:59:50,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,やっぱり、ころねさんのライブ配信が一番好きだなぁ～。穏やかなゲームも、激しいゲームもどれも好き～,cyan
01:00:16,CLP1,000,￥147,UCYdETk66leVtnsHEyfM4GFw,XnekobiX,Saludos_desde_Chile_uwu,cyan
01:00:33,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした。,cyan
01:00:33,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつころ～ん！久しぶりの配信楽しかったよ！！休む時はゆっくり休んでね！！！,springgreen
01:00:55,$10.00,￥1068,UC9Q3xuFNYx6XdmL6PkUuyqQ,Jonathan_Bol,好きよ!僕は日本語をうまく話せるようになりたいです,gold
01:01:23,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,ホソイヌ意外と狂暴で草,cyan
01:01:27,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ころさん回復祝い！久しぶりにころさんに会えてうれしい！元気そうで良かった！ころさんのマイクラ好き！,springgreen
01:01:41,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,元気そうでよかった,springgreen
01:01:57,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,楽しかったー！おつころーん,cyan
01:02:10,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,_,springgreen
01:02:03,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！配信ありがとー！,springgreen
01:02:27,A$20.00,￥1658,UCy_uQGYxx93eFQ_HRwTKdIQ,Tommy_G_,❤_korone_my_favourite,darkorange
01:02:45,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,元気そうでよかったー！マイクラ楽しかったよー！,cyan
01:02:59,$5.00,￥534,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Ok,_i_now_have_permission_zzzzzzzz,springgreen
01:03:11,£5.63,￥835,UCzUV6prNXlDYmU8NBfKEOqQ,TheSquidiliciousOne,すき,springgreen
01:04:13,￥10,000,￥10000,UC5Ychz-0miLWEkymOpzwYEQ,廃倉庫,（動物）病院代,red
