01:28:44,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,月一で同時視聴やってもらいたいです,springgreen
01:28:50,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,おつころーん！,springgreen
01:28:58,￥200,￥200,UCMl7DA3bMWnP6cA4gynSSgg,灰汁のような漆黒の善の塊,ミッドサマー結構キター(),cyan
01:28:59,￥563,￥563,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,おつころーん！！_面白かった😁,springgreen
01:29:00,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,楽しかった。耐久視聴もまってる,springgreen
01:29:06,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,また同時視聴楽しみにしてるよ～,springgreen
01:29:13,￥500,￥500,UCVaDFiQ3Z34wZ_8P9Fd2nmA,nakayan5,おつころーん,springgreen
01:29:15,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,感想やいのやいの楽しかったよ〜ありがとうころさん！,cyan
01:29:17,￥563,￥563,UCTW3v5fCOfny4_c3UIsWCCw,壁の中のねずみ,同時試聴いつもたのしです、おつころーん,springgreen
01:29:20,￥563,￥563,UCxgqVkKaFT1hZ4Kx5wfGfhg,なまねこ,普段見ないジャンルでえがった,springgreen
01:29:21,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,おつころーん　楽しかった,springgreen
01:29:21,￥200,￥200,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,呼び捨てがいいです,cyan
01:29:23,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,おつころ～ん！,cyan
01:29:23,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,同時視聴楽しかったー！また次も楽しみ！,cyan
01:29:26,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,感想雑談も楽しかった！シリーズ耐久あるなら楽しみにしてるｗ,springgreen
01:29:27,￥290,￥290,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,楽しかったです。　肉くんより🥩,cyan
01:29:27,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,投げ捨てでお願いします,springgreen
01:29:29,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],様づけでお願いします,springgreen
01:29:30,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,thank_you_for_weird_movie_🙂_I_think_I_liked_Splice_more,springgreen
01:29:32,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,SAW連続視聴耐久期待！あとハッピー・デス・デイ2いつまでも待ってます。,cyan
01:29:34,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,おつころーん_飲み物代?,cyan
01:29:40,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,_,cyan
01:29:46,￥200,￥200,UCSxxF-n5Jnbz7c7ft-bgLMg,やなぎかげ,劇場で見損ねて気になってた映画だったけど一緒に見れて楽しかった,cyan
01:29:55,￥563,￥563,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,同時視聴おつころーんでした！,springgreen
01:29:56,￥200,￥200,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,おつころーん！次の同時視聴も楽しみ,cyan
01:29:57,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,呼び捨て助かる,springgreen
01:29:57,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,なんとか最後まで見れてよかった…(´；ω；｀),springgreen
01:29:58,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,初めての同時視聴楽しかった！ありがとう〜！,cyan
01:30:02,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,ころさんしか見てなかったけど、楽しかったぁ♪,cyan
01:30:26,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,ころさんと同時市長大好き！楽しかった！,springgreen
01:30:31,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おつころーん,cyan
01:30:39,￥563,￥563,UCZ7SRcnwq1656O1Ed57739A,shin_d,ころさんのチョイスやっぱすげーなって思いました。,springgreen
01:30:45,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,映画耐久は面白そう！,cyan
01:30:45,￥200,￥200,UCchsQDV-4xGwL3O3FrFmdNA,かやのしきくん,ホラー系の映画見れないから同時視聴できなくてごめんね。あとくん付けでお願いします。,cyan
01:30:46,￥200,￥200,UCzqaia2jVwE4fKkuR_RZSIw,SIROeI【しろえい】,映画はやっぱり楽しいねぇ,cyan
01:31:01,￥200,￥200,UCsy1cmyEX0kv5mCGbnvcz9A,ゴルゴンゾーラ,次も楽しみにしてる！,cyan
01:31:07,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,同時視聴面白かった！おつころーん！,springgreen
01:31:11,￥200,￥200,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,ネタバレ代,cyan
01:31:20,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Great_movie_watch_Korone!,springgreen
01:31:24,$5.00,￥534,UCziBJjnbu6E2Gu4UEY7M5RA,Anon_Oniagent,Please_say_"Manhattan_Project",springgreen
01:31:48,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,同時視聴も映画雑談も大好き！シリーズ耐久雑談楽しみに待ってるよ～😄✨,springgreen
01:31:50,PHP25.00,￥54,UCHGbDSPr1ganqDYjfhTnaLA,寝そ光,_,blue
01:31:52,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,おもしろかったです,cyan
01:31:57,￥200,￥200,UCy3dSAXTxT6cjiTnWaKCp_w,うなーーる暴風,開始間に合わなくても１分から楽しめるストリームで最高！明後日楽しみだけど無理しないでね！,cyan
01:32:18,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,同時市長ありがとね！楽しかったぞぃ！次回はラッシュアワーみたいな適度に笑えるのたのんますぅ！,cyan
01:32:30,￥250,￥250,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,同時視聴楽しい！定期的にやって欲しい！,cyan
01:32:41,￥250,￥250,UC9SgFg26cJIgiQ1qSE70owg,かいこマン,同時視聴楽しい！定期的にやって欲しい！,cyan
01:32:42,$2.00,￥213,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,おつころーん！,cyan
01:32:53,SGD1.00,￥80,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,_,blue
01:36:16,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ころねがこういう映画を選ぶのが好きです🐶また見ようね～_,cyan
01:37:50,￥100,￥100,UCT1TZ3H82IYKy1EdAqpNzzg,オーク紳士,_,blue
