22:01:17,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,がんばえーお姉ちゃん(,,•ω•,,)و♡,cyan
02:56:52,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミさんがホラーゲームに勝ちました！_やったー！,springgreen
02:56:53,￥500,￥500,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,クリアおめでとうございます！　ちゃんとホラーゲームできたじゃないですか！　良かったですよー,springgreen
02:57:02,￥2,000,￥2000,UCP03uHNtD12pVrz8RV0D-wA,ウングイクラリス,クリアおめでとう！よく頑張った！,darkorange
02:56:57,￥200,￥200,UCC9D4d9Oay-XHNY7Vtue2zQ,パパウ・パウパウ*[雪民],クリアおめでとう！👏👏👏👏,cyan
02:56:58,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,クリアおめでとう！長時間お疲れ様！,springgreen
02:56:59,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],ラミィちゃん怨霊クリアおめでとう！罰ゲームお疲れ様でした！ラミィちゃんの悲鳴は最高でした！,cyan
02:56:59,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,クリアおめでとう！頑張ってえらい！,cyan
02:57:05,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ラミィちゃん！苦手なホラーで頑張れてエライ‼お疲れ様エライよ！！おめでとう！！！,springgreen
02:57:15,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,バグにも負けず、おじさん達にも負けずよく頑張ったね！ラミィちゃん凄いっ！！,springgreen
02:57:07,￥500,￥500,UC9P20-rQq6glWZw5_AlOIUA,シャルム,遅くまでホラゲ耐久おつかれさまー！！,springgreen
02:57:14,￥500,￥500,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,クリアおめでとうございます,springgreen
02:57:15,￥610,￥610,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,クリアおめでとう！！✨_よく頑張ったね！！最後までやり遂げてホントえらい！！,springgreen
02:57:16,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,だいぶホラゲに慣れましたね。これからもたくさんホラゲの配信をして悲鳴を聞かせてくれると嬉しいです。次のホラゲお待ちしています。,springgreen
02:57:16,￥610,￥610,UCsnUJp6npdkLgNych5AXd-A,シオンp_雪民,ラミィちゃん、おめでとう！_最後まで頑張れましたね！_えらい、えらい✨✨👏👏👏,springgreen
02:57:17,￥610,￥610,UC50XROvgVd30G2lNdYRO39w,もーの,よく…成し遂げた！！ラミィちゃん偉い！！,springgreen
02:57:21,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,長時間のホラーお疲れ様〜。クリアおめでとうヽ(｀▽´)/最後を見届けられて良かった。,springgreen
02:57:37,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ·キャルル,_,springgreen
02:57:27,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,お疲れ様でした！,springgreen
02:57:31,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,初一人ホラゲークリアおめでとう!!!_さすがラミィちゃん!_えらい!_んまっ!_どんどん慣れるラミィちゃんすごい!,gold
02:57:34,￥333,￥333,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,罰ゲームよく頑張った(賞賛),cyan
02:57:35,NT$75.00,￥286,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,クリアおめでとう！ラミィちゃんお疲れ様,springgreen
02:57:38,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,長時間の格闘、お疲れ様でした。クリア、本当におめでとうございます。,springgreen
02:57:43,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,クリアおめでとう！,springgreen
02:57:44,￥500,￥500,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],よく頑張ったね！おめでとうラミィちゃん！,springgreen
02:57:47,NT$150.00,￥573,UCgM9ss-rruHAui_00cM6cRQ,【ダイヤモンドダスト】百祥【たまこ】,クリアおめでどう,gold
02:58:14,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,クリアおめでとう！！,gold
02:58:16,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,クリアおめでとう～長時間お疲れ様～,springgreen
02:58:26,￥300,￥300,UC1hcMbqPeIGAL36b2__9Qlw,月下美人,怨霊クリアおめでとうございます。深夜遅くまでの配信おつらみでした。,cyan
02:58:13,￥610,￥610,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,クリアおめでとうございます！,springgreen
02:58:34,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,クリアおめでとう最後までできて頑張れてえらい！ラミィちゃん愛してる結婚しよう！♡(*>ω<)ω<*)ｷﾞｭ～ｯ♡,springgreen
02:59:04,￥1,000,￥1000,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,耐久クリアおめでとう！！！クリアできてえらい！すごい！！ヨシヨシ！愛してる！！！,gold
02:59:31,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,今日本当に頑張った,springgreen
02:59:54,￥1,000,￥1000,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,ラミィちゃんクリアお疲れさま代！,gold
02:59:42,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,おつらみでした！,springgreen
02:59:54,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした　ゆっくりお休みください,springgreen
03:00:38,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,クリアおめでとう㊗️㊗️㊗️,springgreen
