22:41:00,A$5.00,￥414,UCvFVNcPuDur4gnAqZAa_a1Q,Lofi-senpai,Korone_isn't_just_the_B'day_doggo._She's_also_the_Bithday_cake._❤,springgreen
22:41:28,$3.75,￥400,UC8nM1QXq8it7tl4q707JX0A,Madison_Mair,korone_happy_birthday,_hope_ate_some_yummy_cake!_,cyan
22:41:34,CA$5.00,￥421,UC3mKDYvdXjE5NkIHT4Tt0qg,Taption,XPotato_Guys_!!,springgreen
22:46:04,SGD5.00,￥400,UCrMdhnNxDbVlgfBsRFMgDmg,Maxi_Usagi_【マキシうさぎ】,I_found_Korone_Monster_Farm_2_video_last_november_,_it_make_me_cry_,springgreen
22:42:31,$4.99,￥533,UCf2XpyFdDdJqA16WXL6EQVQ,Dan_Lam,Happy_birthday!,springgreen
22:42:44,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,仕事終わったので今来た！,cyan
22:42:50,CA$10.00,￥843,UCxmLDNQYrBLBeYCqv53aJtA,braindead2000,happy_Birthday!,gold
22:43:06,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,_,springgreen
22:43:32,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,お誕生日おめでとう！ころさんのおかげでVTUBERを知りました、本当にありがとうございます！,gold
22:43:45,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,昨日の誕生日とても楽しかったし、嬉しい気持ちになりました。ここぞとばかりにスパチャに本心を書きました。日頃どう思ってるか伝えるタイミングがなく、伝えられて良かったです。改めて考えるきっかけになりました。,springgreen
22:43:59,￥563,￥563,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,ころさんが人生初めての推しで誕生日を祝ったのもメンバーに入ってるのもスパチャをするのもころさんだけです永遠にころさん単推しやで,springgreen
22:44:14,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,Happy_Birthday_Korone_🎂🎉,gold
22:44:38,RUB100.00,￥143,UCk-UcVhOqVk1Hxn9ObT05hA,vermichel,привет/privet,springgreen
22:44:46,A$4.49,￥372,UCXAoaOdEL0OBZm2WqLIy21A,Valkyrie_ヴァルキリ_Gallade,たんじょびおめでと！おあよ_,cyan
22:46:10,R$50.00,￥946,UCGPs9UF-ImBIWCnxQSq_DDw,恋人tamago,コロネさん、誕生日おめでとう!!!_私はあなたのビデオが大好きです。_あなたは私をとても幸せにします!!!_あなたのビデオより愛してるよ!_幸せでありますように！_おめでとうございます。,magenta
22:45:10,$24.99,￥2669,UClJENJBkWPppZ_rymTog4Dw,Spectre_Xavier,Happy_Birthday_Yesterday_Korone!,darkorange
22:45:33,CA$5.63,￥474,UCRBPuhmRR5TfUdx99oKrJ0w,j_sea,#HeyGuysXPotato!!_カナダのファンでーす。ころさん♡誕生日おめでとうございます。フランス語で“大好き”は”je_t'aime"です。je_t'aimeころさん！！これからも応援してます。,springgreen
22:45:37,$10.00,￥1068,UCa9I9_A7e0qsV5lEhh0TzZw,Luxandhonor,Korone_was_an_imposter_(2_imposters_remain),gold
22:46:20,£10.00,￥1483,UC9-g7QlfHf7ZdZAkglfvNUA,seasons8bit,HAPPY_BIRTHDAYYYY_KORONE!!_I_NEED_THAT_PILLOW_CASE_😀,gold
22:46:52,MX$50.00,￥257,UCLgRCd9SS8xJ-XY2B7b7sUA,Gilga7u7,Feliz_cumpleaños_korone_uwu,springgreen
22:46:46,$9.99,￥1067,UCxyQPo_7PVn-JoXXX1Rh8Bg,TZKK,Here’s_hoping_your_birthday_was_fun!_You_deserve_it!_Love_you!_❤️,gold
22:47:24,￥500,￥500,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,つらい時にころさんの配信を始めて見て助けられたよ、昔嫌なことがあって二度と誰かのファンになる事が無いと思ってたけど、ころさんと出会ってもう一度誰かを好きになる事ができました、ころさんが生まれた事、そこにいてくれた事、感謝してるし、また来年もみんなと一緒に祝おう,springgreen
22:47:50,$10.00,￥1068,UCXodfZv2niqba3Mt4Tq_dqA,Alan_Smithee,Here's_wishing_you_a_very,_very,_very_happy_birthday,_and_many_more_to_come!,gold
22:47:53,£10.00,￥1483,UCm-zVrLp7ONLo8rOO6oXWQw,Ryan_Wood,Boomer_King_Fantastic_Korone-san!,gold
22:47:58,CA$40.00,￥3372,UCtsJndIcHgWUcQpGv5TXlgg,Stephan_R,Happy_birthday_korone,darkorange
22:48:33,￥2,440,￥2440,UCLSfsXqDprphriwX7ZCVH0w,やらかしたりょうくん,遅くなったけどお誕生日おめでとう！,darkorange
22:49:25,￥500,￥500,UCyrf-ECDHnOeijMCauepYlw,神尾サヤ,ビリビリからの初スバデス。昨日風邪のせいで誕生日配信見れない悲しデス....ころさんのおかげで夢ができた、本当に感謝しています。改めてころさん誕生日おめでとうございます！愛してる！,springgreen
22:49:59,£5.00,￥741,UCtq-XmxyVeTb--DqUsoAfLg,Unseal,3nichi_mae_watachi_wa_nihongo_o_benkyo_shi_hajimemashita._Nihongo_wa_magirawashi._Sugu_ni_wakarimasu._Katakana_wa_bakadesu._シ,ツ,ソ,ン???_NANI??,springgreen
22:50:55,CA$10.00,￥843,UCbk_0NSC5Cx9FUNfkOAINtg,FoxeyeValkyrie,Happy_Birthday_to_a_good_dog!,gold
22:51:26,￥1,220,￥1220,UCzpH_Ul5mb8KcPKJZaBg22A,uv001,昨日は自分も誕生日でころさんの誕生日をリアルタイムで祝えず申し訳なかったです。改めてお誕生日おめでとうございます！,gold
22:51:38,A$5.00,￥414,UCvFVNcPuDur4gnAqZAa_a1Q,Lofi-senpai,Quantum_Chicken_Soup_Big_Chungus_Grass,springgreen
22:52:12,$100.00,￥10683,UCz8_fHPiXXlW_q6GZWZzIJw,XShrike,Happy_birthday._Eekum_bokum_lead_me_here.,red
22:52:22,￥610,￥610,UCSAWFf0VSw2QCD3IVlnpRQA,西沢ハム助,一人で頑張るより共に分かち合ってくれた方がリスナーは嬉しいかもね？,springgreen
22:52:55,$10.00,￥1068,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,Happy_Birthday_Korosan,gold
22:54:19,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,誕生日セット買ったよころさん！いろいろ大盤振る舞いで、色んな声が聴けてよがった！いつもありがとう、これからも頑張ってね！,springgreen
22:55:15,$10.00,￥1068,UCju-LCL6z2a0L_DX89txH7g,Kenjiro_beat,お誕生日おめでとうころさん,gold
22:55:00,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,お手紙ケース代,springgreen
22:55:02,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,だめです,springgreen
22:55:15,￥563,￥563,UC9vCcRumIVp1DaVun3NACug,くろきら,遅刻代,springgreen
22:55:30,NT$30.00,￥114,UCw_VnnpWIn19RgkEx3xVKZw,Sandwich,いつも笑顔でいられますように、ころねさん,cyan
22:57:18,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,OOOOO!_KO-RO-NE!_happy_late_birthdaaay~,springgreen
22:58:04,PHP249.00,￥547,UC1cvtOZwVuVT_GLkf12tCgQ,Meiji_Yu,Happy_Birthday_Korone_Yubi_yubi_!!_A_fan_from_the_philippines!_<3,springgreen
22:58:16,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,圧まとめの切り抜きからハマりました,springgreen
22:58:26,￥1,220,￥1220,UCFFApBaPkUXL5VpxqioIp_w,ゆーや。,Vtuberで、初めてこんなに可愛いと思いました笑これから応援します📣Vの沼にハマってしまうのかな。,gold
22:58:42,￥563,￥563,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,昨日投げれなかったので！改めて誕生日おめでとう！これからも応援してます頑張ってね,springgreen
22:58:50,￥2,440,￥2440,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,昨日夜勤で誕生日スパチャできなかったので今スパチャさせていただきまぁす,darkorange
22:58:57,PHP125.00,￥274,UCUKQnbu4CRaGUg2PHiujZMg,Boj_Ayon,HAPPY_BIRTHDAY,springgreen
22:59:27,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,1_slice_of_cake_please.,springgreen
22:59:26,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,モンスターハンター三井,ころさん、ゲームがしたいです。,springgreen
22:59:37,NZ$8.99,￥696,UCBQRMrx9BAMgw_NvlVKSbHw,FIDO,XPOTATO!_,springgreen
23:01:37,€2.00,￥257,UCk5_g7KJaQ_UNieZP3F9zZw,Teemuslayer,Late_Birthday_present,_desu_💰🎂,cyan
23:00:43,$4.99,￥533,UCbptFqk9RH0-lbT0heoAr2Q,Denim_Dan,Hi,_Korone!_Happy_birthday!_Your_hat_looks_delicious!,springgreen
23:00:45,CLP1,000,￥147,UCgg01apDaqC6a7FXsMIDQOw,Koutack,happy_birthday_cute_doggo,cyan
23:01:28,£5.00,￥741,UCWUXaK4jO-t0T36LpAW9C7w,swordhunter12,こんばんは_from_England_Korone_Chan._Sorry_I_missed_your_Birthday._I'm_studying_Japanese_because_of_you._Let's_do_our_best,_ok?,springgreen
23:01:38,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,Happy_Birthday_Yesterday!_,springgreen
23:06:34,BGN5.00,￥328,UCGqxypon3tuOf7IiZwZqmEg,Zakero,お誕生日おめでとう犬の神,springgreen
23:05:18,$1.00,￥106,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,_,blue
23:05:41,A$1.00,￥82,UCvFVNcPuDur4gnAqZAa_a1Q,Lofi-senpai,_,blue
23:05:58,￥563,￥563,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,誕生日おめでとうございました。まさかのボンバーキングのテーマを歌って自分は嬉しかったです。正直誰得なのかとも思いましたが、色々やりたい放題させて貰ってる感じが伝わりました。これからも変わらず独特なセンスでたくさんの人を魅了していってください。,springgreen
23:06:29,HK$56.30,￥775,UC2mWB4Q69dwsSWDqZw5bJaQ,Oreishi,Happy_Birthday_ころね,_I_love_watching_your_stream,_it_makes_me_laugh_a_lot._Hope_you_happy_everyday._As_you_Fish,_My_dogoo.,gold
23:06:52,PHP250.00,￥549,UCmbbrzrVpDbIt9otZkpxQ3g,Chaw_Engalan,Happy_Birthday_Korone!_🎉🎉Thank_you_for_being_born,_thank_you_for_always_giving_smile_in_my_face!_😊,gold
23:07:26,R$2.00,￥37,UCqGgwVSWB3hkwbC_eO9cc7A,Constanze。,Happy_birthday,_Korone-san!!,cyan
23:07:48,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,yay!!_i_made_it~!!!,cyan
23:07:50,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,おかえり〜,springgreen
23:08:03,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ころさんの　ハロハロナリヤンス　すきぃーーー,springgreen
23:09:01,$4.00,￥427,UCZ3X61IJVfwx-PV4DKDj40Q,DyerWolf_ダイアー・ウルフ,Happy_birthday_to_the_world's_favorite_doggo!,cyan
23:09:09,$5.00,￥534,UCMXFA6YJ4KM7NAqsnQrh9jQ,qwizzler,happy_birthday!,springgreen
23:09:18,￥563,￥563,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,E.Tみてて遅れました申し訳ない,springgreen
23:09:34,￥610,￥610,UCOy55_65kbm-xSpnMZR3NXQ,さなてつ,いつも笑顔をありがとう,springgreen
23:09:50,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,Happy_birthday,_God_Dog!_<3_Yubi_yubi!,cyan
23:10:29,$5.00,￥534,UC3d4-lcF-UEsF2rW1rFk_UQ,Christopher_Choi,Happy_Birthday_S_Class_Doggo!_Yubi_Yubi!,springgreen
23:11:23,$5.00,￥534,UCD0qR10fQGL9BeompEKaECA,OCL_73150,happy_birthday_Round_2_🎂,springgreen
23:11:15,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,happy_happy_birthday_Korone~!!!,cyan
23:11:22,￥610,￥610,UC-i4MoWAYEeCmzPUe7U10tw,ひなやま,人生初スパチャをころさんに捧ぐ🐶これからも色んな形で応援してるね！ラーヴ,springgreen
23:11:58,$5.00,￥534,UCY24S1-6IOEvG3gpiIiz2lQ,Eric_Stoltman,Happy_Birthday_again!_I_hope_it's_a_good_one,_and_I_hope_my_message_from_yesterday_finds_you.,springgreen
23:12:14,$10.00,￥1068,UCqskJB_9i_WZIxmT36zvJNA,I_Want_Makoto_To_Cradle_Me_In_Her_Strong_Arms,WE'RE_POPPING_BIRTHDAY_BOTTLES!_Love_you_Korosan!,gold
23:13:28,￥563,￥563,UCMQkvA9RNGsM-gSs03njr2g,鉄仮面,ぴゅーと吹くころさん,springgreen
23:13:22,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,邪魔でごめんね,springgreen
23:14:33,$2.00,￥213,UCoyEAJoJ5QXlvWnkhB49f7g,Vocaloid,yabai_body_pillow,cyan
23:15:14,￥865,￥865,UCt6OOHQl4wrK0hgHumAS2ag,不知火ロイヤルフレア,誕生日そしてチャンネル登録者数865万人おめでとうございます。139億年前からこの日をずっと待ってました。これからも星のように輝き続けるころさんを遠くの星から応援しています,springgreen
23:16:21,$50.00,￥5341,UCLF8g4-CsEzJcHjW_rCNMTQ,D_Gu,😍😍😍,magenta
23:15:59,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:16:59,$100.00,￥10683,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,お誕生日おめでとう！100万本のゆびゆびまで頑張れ~,red
23:18:25,￥563,￥563,UCrflysOnOAteIJMd8AKbN_w,隋叡,_,springgreen
23:17:11,￥5,000,￥5000,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,【YUBI,magenta
23:17:31,￥563,￥563,UCzDU257LHiX-CMjUo8rMorg,マスクザスノハラ,昨日はリアタイできなかった無念…！,springgreen
23:17:36,￥3,060,￥3060,UCaMNcjLNSSDZQIfIpnVQbgA,Rアマデウス,ハッピーバースデーころさん！_全部セット買わせていただきました〜！_これからも配信楽しみにしてるね！,darkorange
23:18:21,R$5.00,￥94,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,I'm_late,_but_Happy_birthday_yesterday_to_the_best_doggo!_いつもありがとう！大好き！,springgreen
23:18:36,CLP5,000,￥738,UC5ldqxPES1NsKNg7SjZ4B7w,Francisco_Guzman,i_missed_lots_of_your_streams..._sorry!_and_Happy_B-day~,gold
23:20:03,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,は？すきだが？,cyan
23:20:10,$2.00,￥213,UC2Cta3JTAVGDnNvk1yN8Ebg,Fryyed_Bryyce,Kawaii!!_Love_you_and_happy_birthday!_sea_Chicken!,cyan
23:20:14,NT$75.00,￥286,UCyMmP0NpUsZuh7fTTgPLu9g,オムライス四世,お誕生日おめでとう！これからもゆびを捧げ続けます。ゆびゆびおらよ！,springgreen
23:20:22,A$50.00,￥4145,UCVCzObLPQgRSoi6nMr3Gb7Q,auraman96,HAPPY_BIRTHDAY_BEAUTIFUL_DOGGO,_THANK_YOU_FOR_ALWAYS_ENTERTAINING_US_AND_YOU_ARE_VERY_CUTE,magenta
23:20:40,PEN5.00,￥146,UCiMiBIo8R64kiRhQCbfc6Jg,Mario_León,_,springgreen
23:20:57,￥200,￥200,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,ギャグは、その、うん...,cyan
23:21:13,$10.00,￥1068,UCAeMjqUlPtdk5jvpGwRt7lg,King_Ryuuka,Happy_birthday_Korone!_I_hope_today_is_good_and_happy!_You_are_so_cute,_funny,_kind,_and_amazing!_thank_you_for_all_the_fun!,gold
23:21:13,￥370,￥370,UCYzEFRPqloPp0PxVPfZIK_A,タバコ吸うバタコ,_,cyan
23:21:27,$5.00,￥534,UCy4hv8x6_Ss7r1FOQjd-cHA,Robjec53,dogo_is_pretty_cool._thanks_for_the_streams_and_happy_birthday.,springgreen
23:21:56,$5.00,￥534,UCDt8wreQmEzFfcqwihSFkrg,Vulturesomething,Happy_Birthday!,springgreen
23:23:49,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,A_Happy_Korone_makes_a_Happy_Kebby_wowowowow,springgreen
23:24:24,￥500,￥500,UC7jNIBLlffOP3xcnwLOMIYg,桜荊棘,アトランティス耐久から好きになりました（クリア前に寝ちゃったけし、ころさんの配信全部は見切れないけど多分ずっと好きです,springgreen
23:25:45,￥563,￥563,UC_8KVkmTQDHgvlNdgysdFqA,つかしん,ころさん誕生日おめでとうございます！今年はころさんと出会えて幸せいっぱいもらえて本当に幸せでした☺ころさんがきっかけでVtuberを見始めたけど、やっぱりころさんが1番好きです😆これからもずっと応援しています😊,springgreen
23:26:18,￥563,￥563,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ころさん、改めてお誕生日おめでとうございます！ボンバーキングのテーマ何回聞いても最高でした,springgreen
23:26:25,$20.00,￥2136,UCg9GNDOhIL-9fVVzoYbC7YA,replicated24,I_need_my_yubi_yubi_for_work,_so_take_this_instead_for_your_birthday!_Thanks_for_all_the_times_you've_made_me_smile!,darkorange
23:27:02,$5.00,￥534,UCIJ_jdAAhyOXp-E0jGrL4Og,Chiyo_Mihama,Happy_Birthday_to_my_favorite_Doggo!_Love_you_Korone!,springgreen
23:27:13,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,Thank_you_for_being_with_us!_Love_you_from_Russia!,springgreen
23:27:54,NT$75.00,￥286,UCDByUFjFxcJ11-5XUyOfqZw,neilgalen888,お誕生日おめでとうございます_cutest_idol_Korona_,_いつもありがとう_for_doing_happy_stream._I_am_not_late_today!,springgreen
23:28:16,$50.00,￥5341,UCMg-CzQQ5hfUemzXYsdtblw,Variant_Kigen,Happy_Birthday,_Korone!_Thank_you_for_the_stream.,magenta
23:28:28,€5.00,￥642,UCMqU_J5PzZL6tfPyMXRzUcw,Eldritch_Weeb,Happy_Birthday!_I_hope_you_get_a_lot_of_Yubis!_Greetings_from_Germany!_🇩🇪,springgreen
23:28:50,￥610,￥610,UC8uTn1cIUz3eRlo5td-_CbQ,#赫夜,誕生日おめでとう🎊！！！,springgreen
23:28:54,$5.00,￥534,UCczA-RQrgVB-ngjxixOly_Q,TacoBruh,I_love_you_Korone!!!,springgreen
23:29:00,￥610,￥610,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,仕事中なのでスパチャだけ投げときます,springgreen
23:29:49,￥610,￥610,UCfRuqbV10nacnK4MtU1U68g,保多勇輝,今きたけど配信間に合ったみたいでよかった！改めて誕生日おめでとう！！ずっと応援していくでな！,springgreen
23:30:35,₹100.00,￥145,UCElHmkGvuQJTa2P2NSl6XGw,Nigel_Lobo,Happy_Birthday_Koronr-chan,_love_from_a_fan_from_India.,springgreen
23:31:21,$50.00,￥5341,UCm9GU0lHqYS2N4pIdp1lumQ,Night3603,Happy_birthday_korone!_,magenta
23:31:48,￥500,￥500,UCbgcRDO9Z2wj02MIlhs5POQ,rain,やいのやいの言いながらお墓に入るまで付き合いたい,springgreen
23:32:03,SEK10.00,￥126,UCU53gmS8z4wg_j2kQE4Kv2w,Simon_Rosencrantz,_,blue
23:32:04,$9.99,￥1067,UCltpY5JXC5AMHZNORNX0dJw,kurisu_desu,HAPPY_BIRTHDAY_KORONE!!!_,gold
23:32:55,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！リアタイ見れなくてすいません...,cyan
23:32:57,$10.00,￥1068,UC0T8Ecc3KQSD6nI_f85kTmA,jairrockssssssss,hey_guys_happy_birthday!!,gold
23:33:35,MX$50.00,￥257,UCtXFjeD9frACAbJYeqAhUhw,Kumazo_Sakuya,Feliz_cumpleaños_querida_korone💖._Sigue_purifica_do_nuestras_almas_con_tu_sonrisa._Eres_la_mejor_vtuber_un_abrazo_saludos_desde_México,springgreen
23:34:01,￥610,￥610,UC5XNSV-zWFBrEsEgcME6VDg,ゆぅちゃん,昨日送れなかったのでお誕生日おめでとう_最近メンバーになりましたこれからよろしくお願いします,springgreen
23:36:16,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,アサクリ完全初見だし、同じゲーム並走するの夢だったから今ＤＬで買った,springgreen
23:36:14,￥250,￥250,UC8uTn1cIUz3eRlo5td-_CbQ,#赫夜,最近ドハマリしてますすすすす！！！,cyan
23:36:19,$10.00,￥1068,UCieHw1l8SLQMrTbEwXGH6Qg,Chicken_Bone,Happy_birthday,_Korone._You_make_so_many_people_happy_with_your_streams._I_hope_you_have_a_great_day!,gold
23:36:23,DKK50.00,￥863,UCICJqiuXtEsLQoFx2qE-Bcg,Bun8un,Happy_Birthday_Korone!_おめでとう！!_lots_of_love_from_DK!_Yubi_Yubi!,springgreen
23:39:10,$1.99,￥212,UC0zK9sUX_wExq2FXSfJiHuw,Lord__Senpai,_,cyan
23:39:19,€10.00,￥1285,UCeqtPBRLDgvcLOVtME894zA,T2,おめでとう!,gold
23:40:09,$5.00,￥534,UCNGY3yiZBNxlbqspeU9dZ8g,ShroudedWolf51,Happy_birthday_Korone-san!_Thank_you_for_you,_your_fun_personality,_your_enjoyable_singing,_and_your_fantastic_enjoyment_of_older_and_quirky_games!_<3,springgreen
23:41:07,CHF5.00,￥583,UCrkdf48uVrt6Zeo4554hXig,fungeek666,Happy_Birthday_Korone._Just_stay_as_you_are,_you_are_the_best.,springgreen
23:41:01,￥500,￥500,UCZ9fRUdivQ1K802apzJJL5g,masahiro,初コメです！遅くなりましたが、おめでと～,springgreen
23:41:47,MX$20.00,￥103,UCF_AbwCqllxEj20WMQS_wRQ,haus,Happy_Yubi_Yubi_Day!,cyan
23:43:03,￥610,￥610,UC0o3f5Lzc5xXyfABCJV2v0A,F1NAL__ministar,ハピバです、ささやかですがお祝いです〜,springgreen
23:43:15,￥563,￥563,UCeizMpbMQV7Ls6I0Y_8gvsA,バヤシライス[どせいさん].,ころさんありがとう,springgreen
23:43:38,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,ころさんが、そういう人だから、応援してよかったって、好きでよかったって、自信を持って言えるんだ～,cyan
23:44:11,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],マネちゃん好き,cyan
23:44:11,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,ありがとう！好感度爆上がりｗすき,springgreen
23:44:42,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,マネちゃん推しになりそうです,springgreen
23:45:05,￥250,￥250,UCUvoy3yA0dOHR97Gw9vzg3g,あるま,好感度爆上がり記念,cyan
23:45:35,$2.00,￥213,UCVO49aPPOdl_pwIFqP0Kbzg,keybladeoverlord,Happy_Birthday_from_your_American_fans!_Love_you!,cyan
23:45:28,￥500,￥500,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,マネちゃんいつもありがとう！あなたがマネちゃんで我々も安心です,springgreen
23:45:34,MX$20.00,￥103,UClXo8SiTjCUXCczPVGiGlog,Johan_Daniel,Feliz_cumpleaños_korone,_¡YUBI,_YUBI!.,cyan
23:45:39,$4.99,￥533,UCmkPI-mjU2sZxYl8LyqckSA,Suchipi,Hello_from_America~!!_I_love_your_streams!!,springgreen
23:46:18,CRC2,500.00,￥435,UCAb2VF6sshP894IGzZBqKHA,Herson_CS,Happy_Birthday_Korone_and_mini_Korone,springgreen
23:48:11,￥500,￥500,UC_I78M1fY3zS4_oCEXqYtBA,ฅ՞•ع•՞ฅあや犬,初スパチャです！ころさんお誕生日おめでとうございます✨_同じ犬がつく名前として、ずっところさんが気になっていました！😳笑_後から誕生日配信を見て、お歌を歌うころさんが本当に可愛くて面白くて、いつもリスナーさんのことを考えてくれるころさんが大好きです！おばあちゃんとたくさんお祝いしてね🎉🎉🎉,springgreen
23:48:30,HK$788.00,￥10849,UC1aBA6draaZH9YM0Lk37BWQ,ころねのホロライブを見ると「私はすでに1000%です!」,Happy_birthday,red
23:49:22,ISK750,￥625,UCxgu1t6xToQhd_WVenV6zPA,Terralventhe,Happy_birthday_from_Iceland_🍰🎉,springgreen
23:50:35,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,頭の上のマジパンは販売しないの？,cyan
23:51:59,$20.00,￥2136,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,Happy_Birthday_❤,darkorange
23:52:49,￥250,￥250,UCZX2-XmI7DIwlPTpzk86GTQ,ココアの宣伝部長,ころさんの所で初スパチャです。,cyan
23:52:59,$4.99,￥533,UCW4xpwF2thh39WWBXr_ud3Q,Dov_Blumenthal,Happy_belated_birthday_Korone!!!_,springgreen
23:53:46,$2.00,￥213,UCuaCUEd5ZqpsNgbR7kGEw0w,KaiserTrigger,Here_is_a_dog_treat._woof_woof.,cyan
23:54:46,￥1,000,￥1000,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,遅くなって仕舞いましたが、ころさんお誕生日おめでとうございます🍰大好きなころさんにとって、新たにスタートした1年が、沢山の幸せと笑顔が絶えない、素敵な年になるようお祈りしています☆彡いつも観てて、笑顔になれる楽しい配信を、本当にありがとうございます。これからも大好きなころさんを応援しています。,gold
23:55:32,￥100,￥100,UCzxS3-TA6KQvZZkJIbHJX-g,【台湾】マルマル圏圏,_,blue
23:56:03,CHF10.00,￥1166,UCVq7JPvX1Tt0kWY7f7MkuLw,SaberCoffee,love_you_korone_have_a_good_day_!,gold
23:56:02,$5.00,￥534,UCfIAwzEqT6kTb3NfFtMYWmw,Repentaheart,お誕生日おめでとうございます!_ころね_best_doggo!,springgreen
23:57:31,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさん！誕生日＋1日おめでとうございます！,cyan
23:57:22,￥250,￥250,UCYMtSZJBuDQL-5JkxWKdeYg,オレ汁100%,誕生日おめでとう🎊XHotate!,cyan
23:57:55,$2.99,￥319,UC-4gBmg87KhF0v7p8FIlkCA,it's_only_culture,Cute_dog!_Happy_birthday!_🎂_🎁,cyan
23:59:07,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:59:12,$9.99,￥1067,UCmkPI-mjU2sZxYl8LyqckSA,Suchipi,Happy_day_after_your_birthday,_korone-san!!!,gold
23:59:56,R$5.63,￥106,UCNsx9ebJdeqsEvPKkErEykg,Mizumochi,Happy_birthday_yesterday!🎂,springgreen
00:00:00,$2.00,￥213,UCRTgaJffeYiFJKSAxCkgHPQ,Kaizoki,Happy_birthday_Korone!_You_got_me_into_holo_live!,cyan
00:01:06,NT$30.00,￥114,UC2wlO1REsLhT1ZgN3AHTSXA,スネ夫_ヲやぅちんらいる,_,cyan
00:02:16,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさん！誕生日＋2日おめでとうございます！これからもころさんがずっとずっと楽しくころねすきー皆と配信ができますように！,springgreen
00:02:20,￥563,￥563,UC7jNIBLlffOP3xcnwLOMIYg,桜荊棘,あの‥好きになるんでやめてください,springgreen
00:02:29,CA$5.00,￥421,UCDn28n48ncQKp47UoNMU16w,Mxy,Happy_belated_birthday!,springgreen
00:02:43,CHF10.00,￥1166,UChJXjz8jIhp9vpMCJD3abVw,Mitulaa,Hepi_birthday_Ko-chan_:3,gold
