19:02:46,￥1,000,￥1000,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃま、70万おめでとうございます！こういう節目の瞬間、いつも思い浮かぶのは、自分が丁度はあちゃまの配信を見るきっかけになった、30万目指して足でツボ男クリアです。あの時は、はあちゃまは幻覚まで見て本当に架空30万記念配信までしてましたが…もうそんな幻覚を追う必要もない、立派な最強アイドルですね！！！…あれ？今日100万耐久…？う…デジャブが…,gold
19:04:13,￥7,000,￥7000,UC986z3HvctNjJGQgppf1nXQ,のいす.,70万人突破おめでとーーー＆ライブチケット代,magenta
19:04:55,￥7,000,￥7000,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃま改めて70万人突破おめでとん！ちょうど自分がはあちゃまと出会った1年前とかは、まだ20万人以下だったのに、1年で50万人以上もチャンネル登録者数増えてて凄い！この勢いなら100万人突破もあっという間だね！この先も成長し続けるはあちゃまのことずっとずっと応援し続けるからね！これからも夢に向かってふぁいとん！,magenta
20:21:32,￥10,000,￥10000,UCIKkZ_ecFN5pbAJIUrjdBZg,アクワルタジャムシード,７０万人登録突破おめでとん！,red
20:22:28,￥7,000,￥7000,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,しっとり歌のはあちゃま、とても声深みがあって歌詞もはあちゃまに重ねてしまったりして泣くます。70万人突破おめでとん！一緒に迎えられて嬉しいです,magenta
20:22:58,HK$100.00,￥1376,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,食事よりはあちゃま,darkorange
20:23:05,￥500,￥500,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,今月はあちゃまのお祝いごとが多すぎて、スパチャしすぎちゃったから、明日からちょっとスパチャ減っちゃうかもしれないけど、自分のこと忘れないでね・・・,springgreen
20:23:07,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,食事抜くとはあちゃまが作ってくれるってマジですか！？明日から食事抜きます！！！！,springgreen
20:23:20,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,はあちゃまが料理作ってくれると聞いて,springgreen
20:25:16,HK$25.00,￥344,UCnuolqOI6C1vqEHboLXuSAQ,エリートブラッキー,70万登録おめでとん！はあちゃまの料理たべたい！！！,springgreen
20:26:00,PHP125.00,￥274,UCCVUrapTJ52ja4knDE9M9tA,MikeCall,_,springgreen
20:26:03,￥200,￥200,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],スパチャダイエットがはかどって助かるw_ありがとーん,cyan
20:26:17,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,推しにスパチャ投げすぎたせいで飯食えなくてもﾀﾋぬし、代わりにはあちゃまが作ってくれたご飯食べてもﾀﾋぬ。どう転んでも最高やん？推しに〇されるなら本望です😇,springgreen
20:27:14,SGD5.00,￥400,UCTCEmJd6yin3_AZgUG7lA_w,Kris_Aw,好きなことで幸せになり続けてください。70万人購読おめでとうございます私たちはあなたを愛しています!,springgreen
20:27:18,￥1,000,￥1000,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,Congrats_on_1_million!!!!(すぶり,gold
20:27:27,$2.00,￥213,UC-Uu_YayYeTgBPKQybYr_LA,garry,congrats_on_700k_and_thank_you_for_the_singing_:),cyan
20:30:56,￥200,￥200,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,はあちゃまのくしゃみが可愛すぎるのがいけない！,cyan
20:33:07,$1.00,￥106,UCrLn2ct_wL9WRKl9J-hJjPg,lewd,_,blue
20:34:44,￥500,￥500,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,ウインクたすかる,springgreen
20:34:49,A$5.00,￥414,UCdFY7YqDSZ2FGySXunvfUDA,ボリラサムライSamuel,Thanks_for_all_those_songs,_it_make_me_relaxed_in_exam_week,_Congrats_for_701k_subs!!!!_素敵な歌ありがとう、忙しかった心が静かになった気がします、７０万突破おめでとう！,springgreen
20:36:12,A$5.00,￥414,UCqWUaZwOEV7w7erWbBuTP2g,Mark_H,Haachama_you're_very_epic._Bayside,springgreen
20:39:25,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,はあちゃまの配信が食事みたいなところあるから,springgreen
20:39:27,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,もっと祝わせて,springgreen
20:40:06,CHF10.00,￥1166,UChJXjz8jIhp9vpMCJD3abVw,Mitulaa,Oh_no_i_missed_it!_Congratulations_to_700k_Haachamaaa!_❤️,gold
20:40:07,￥200,￥200,UCqgagG46kbCes2gGaju9-8A,田中凡投,ライブもあるし、冬には誕生日グッズも来るし、楽しいことはいっぱいだ！,cyan
20:40:17,￥1,000,￥1000,UCww1TLZkJGkRcBjh9vQutlA,ふるふる2,明日の食費スパチャしときます！お祝い事はいつでも歓迎だよ！,gold
20:40:18,$10.00,￥1068,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,目指せ！1_Million_登録者！はあちゃまならYou_Can_Do_Itなのじゃ！,gold
20:40:30,HK$25.00,￥344,UC-IgQaVayhRHihvdAx1l3Fw,神代開,HAACHAMA,springgreen
20:40:55,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比とげぴー,晩御飯食べたからスパチャするぞ～,cyan
20:41:18,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,いや、はあちゃまの料理が食べたいんで…作ってくれるならいくらでも食事抜くんですが,cyan
20:41:32,￥370,￥370,UC-u79se4Diy6z1_gNaTnuzQ,A俊佑,はあちゃまは、僕の頑張れる理由,cyan
20:41:51,$20.00,￥2136,UCfNQZaOUILdTBaMKVKIJWOA,Đào_Thành_Đạt,Congratulations_on_700k_sub,_Feetchama!!_You're_so_cute_today!!_❤_❤_❤_,darkorange
20:42:25,￥200,￥200,UCa30P4514M31PWWEM6_rGFw,raiden_5th,はあちゃまに以前光合成しろって言われたので食費は準備してません,cyan
20:43:04,NT$75.00,￥286,UCuG1B20UpkAPhAw-glkYB1w,比那名居風揚フヨウオニイちゃま,today's_haachama_cooking......sorry_,haachama_singing_is_so_great!!!_your_wonderful_girl!!,springgreen
20:43:18,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,ただいま　70万おめでとう,springgreen
20:43:44,￥610,￥610,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,お仕事終了。改めて70万人突破おめでとん！これからも応援してます！目指せ100万人！,springgreen
20:44:47,CLP2,500,￥369,UCMoLPGuPj63xFd9HxaXT5pg,kamehauz,congrats_on_700k_subs_haachama!,springgreen
