18:47:10,￥12,000,￥12000,UCcKCl9Ra_oqFycoFnOoB7FA,坂本悠馬,最高の,red
19:00:17,￥1,000,￥1000,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],仕事でみれないのでアーカイブで見ます。改めて3Dおめでとうございます！これからも頑張ってください！応援してます。,gold
19:00:54,￥1,212,￥1212,UCteeL7WmoqHko-_4a0gdWRg,Helix,これは本人には秘密だけど、昨日のかなたんを見て俺はガチ恋してると確信したよ…_改めて3Dおめでとう!_ここからの新しいスタートも駆け抜けてけ〜!,gold
19:58:15,￥500,￥500,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,みんなで見よ！,springgreen
19:58:16,￥200,￥200,UCmhRN7SYheQhF4e4u0gOdyg,天原風音,次は……ホログラ出演やな……,cyan
19:58:28,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,お披露目おつかれさまだよ！,cyan
19:58:29,￥610,￥610,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,_,springgreen
19:58:31,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,物足りないw,cyan
19:58:35,￥500,￥500,UCA41kGKzu11ATzYt8-NsiZQ,C—3,SSSは歌としては失敗だったかもしれないけど、最後まで歌いきったし、このステージに立つまでの話を重大告知や雑談枠で少しは聞いているから、舞台・演出としては成功かと。しかもその後の劣等上等でばっちり切り替えできてバチバチに歌いきってて鳥肌立ちました！お歌100万点！！最高の3Dお披露目でした！！！,springgreen
19:58:36,￥200,￥200,UCZeLIpnxieG19ob_zf-4iDw,れいうじうつほ,我爱你！,cyan
19:58:37,￥200,￥200,UCDCtKEOi5ix7WIZ2rfgOgwA,せらふろ,3D可愛かった,cyan
19:58:38,￥610,￥610,UCGx5PL4iHswJ8F7K_7ymAVA,HIROV,お疲れ様でした,springgreen
19:58:41,￥500,￥500,UCIEw5NudtHhQM6ZCUFtJbkg,キョムン,裏話きけてよっかたです,springgreen
19:58:44,￥200,￥200,UCJi6Yb_m4U06Za5SVYtSrQA,紅,おつかなたー💫これからも頑張ってね！,cyan
19:58:47,￥1,000,￥1000,UCJR9pTwebDa9nLL8dAPmy5Q,爪につめなし,３Dかなたん最高にかわいかった！,gold
19:58:51,￥500,￥500,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,改めて、最高の３D配信ありがとう！これからも応援するね！,springgreen
19:58:52,￥500,￥500,UCrKnxUggN5eIqVYlj6s1TXA,マイプラ,おつかなた～！楽しかったよ～！,springgreen
19:58:53,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,楽しかったよ！ゆっくりしてもろて・・・,cyan
19:59:06,￥200,￥200,UC6UisIDeaIjJ43yCRJjIGXg,NCIS捜査官,おつかなた～💫,cyan
19:59:10,￥1,000,￥1000,UC76-uyyScRsqcF-n2uIl2gA,ユー太,昨日、仕事でリアタイ出来なかったので詫スパ,gold
19:59:14,￥500,￥500,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,おつかなた💫お披露目お疲れ様！ホント思い出に残ったよ～。今日の裏話を聞いて、それも踏まえて見直してみるとまた感慨深いかも…！また見るよ💫,springgreen
19:59:14,￥500,￥500,UCA-49IGRe70oxs47dMqfAbA,水菜ナタ,嬉しさでいっぱいだ！！！これからもよろしくうう,springgreen
19:59:15,￥200,￥200,UCnaL-TVgL3MRTi8xQGx-vQg,カキピー,ホロぐら待ってます,cyan
19:59:15,￥200,￥200,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,おつかなた～,cyan
19:59:16,￥2,000,￥2000,UCya1xnaVEIUrNWkE-N8m3dg,イクヤ,おつかなた～,darkorange
19:59:18,￥1,000,￥1000,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,素晴らしい3D配信本当にありがとう！！今後3Dで色んなかなたん見れるのを楽しみにしてるよー！！,gold
19:59:21,￥200,￥200,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,おつかなた～,cyan
19:59:26,￥200,￥200,UCZWajIkBBF98YQMRraXxwng,πガスト,おつかなたー！いつかGBで遊ばせてもらうね,cyan
19:59:33,￥200,￥200,UCvfj0QKxNCsR194m4bXEnMg,TAっTSU〜TA,これからもよろしくね！おつかなたぁ～！,cyan
19:59:41,￥500,￥500,UCHFzIxIlH_pL9AEgRiGZWQg,たあ,おつかなた～💫３Dお疲れ様！30万人おめでとう！,springgreen
19:59:47,￥500,￥500,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,3D配信＆オフショットの可愛く、面白く、カッコいいかなたんを見て昇天しました。SSSの涙をこらえながら歌う姿に泣き、劣等上等でのクリアな声、イケボ、圧倒的なロングトーンに心打たれ、感動で呆然としました。素晴らしいステージありがとう！　Ｐ．Ｓ．心臓ないなったので、現在データ量減少＆復元中です。,springgreen
19:59:48,￥200,￥200,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,どんだけかわいいねん！,cyan
19:59:49,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,3D楽しみだな！！！！！！,springgreen
20:00:09,￥500,￥500,UCKFp5ea9bhPLtPCkDc538aw,moge,これからも応援していきます！ずっとガチ恋！,springgreen
