18:00:21,￥563,￥563,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,ウィンクして！！,springgreen
18:00:25,€5.63,￥723,UCXAIaEF7mnCL7ua-WQCnrbQ,Gentlecolt,_,springgreen
18:00:32,$5.63,￥601,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,nice_stream_(V)(_i,,,,i_)(V),springgreen
18:00:32,￥563,￥563,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,おつころーん！,springgreen
18:00:38,$4.99,￥533,UCCI5eQwZYkYEJNh_COS3z4Q,cooljav,おつころーん！,springgreen
18:00:42,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,おつころーん！,cyan
18:00:49,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,カニ撃破おめでとう,cyan
18:01:00,￥563,￥563,UC2KlB8y5de4gfWb7h5BxHwQ,村上うどん,love....,springgreen
18:00:54,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,おつころねーーーん,gold
18:01:18,$5.00,￥534,UCXD70TEZ4WcvhoIIY8Ob82Q,Jeunan,Good_job_Koro-san!,springgreen
18:00:56,￥1,000,￥1000,UCIT1VuJb__OZRPa4-xSaBPw,チャオクマ,ころさんの歌配信を通勤BGMとして聞いてます。ありがとう。,gold
18:00:58,￥10,000,￥10000,UCQDTU8__-9w6SLEC3tap6IQ,ゆねこ_YUNEKO,_,red
18:01:14,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,オールで起きて後輩ちゃんの配信もリアタイしたのでしょうからはやく寝て明日の収録に備えてちょーだい♪,springgreen
18:01:06,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,おつころーん,springgreen
18:01:06,￥610,￥610,UCeV1iAGFk-Xx2Y-pihD30hA,大崎雅則,今日も元気に頑張った代あと,springgreen
18:01:15,$10.00,￥1068,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,Thanks_for_the_fun_stream_Korone-chan!_I_had_fun_seeing_you_stream_for_the_first_time_😀,gold
18:01:16,￥563,￥563,UCRiew2di4TpOmz4ol9q-jrg,クラ,おつころーん！プレゼントの準備をしながら観てました、お手紙も書きますね,springgreen
18:01:30,A$5.00,￥414,UCy_uQGYxx93eFQ_HRwTKdIQ,Tommy_G_,_,springgreen
18:01:48,￥500,￥500,UCER99Wn-PZuFiFxVA5mWDhw,流谷アタレ,配信初見ですが楽しかったです。いつもはアーカイブ勢です。学生だから夜起きれないんです許してください指差し上げますのｄ,springgreen
18:02:08,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,洗濯機代の足しに,cyan
18:02:01,￥500,￥500,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,小銭だけど洗濯機代の足しに,springgreen
18:02:19,￥1,220,￥1220,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,おつころーん。楽しかった〜。,gold
18:02:51,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,せんたっき代,springgreen
18:02:41,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ステージくりあおめでとう,cyan
18:02:45,￥100,￥100,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,_,blue
18:02:48,￥12,000,￥12000,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,どーぞ,red
18:02:50,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,今日もころさんが楽しそうで何よりでした。,red
18:03:06,￥250,￥250,UCHYa8hVQH-joVdWCHD3wBUw,MK_channel,遅れて今来ました...,cyan
18:03:29,CA$5.63,￥474,UCk106nc-Dv25dupZILCReGg,Rukoto_Enigma,おつころーん！,springgreen
18:03:26,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,洗濯板代に,springgreen
18:03:30,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,洗濯機代です！釣りはいらないぜ,springgreen
18:03:17,A$20.00,￥1658,UCy_uQGYxx93eFQ_HRwTKdIQ,Tommy_G_,Korone_chan_my_favourite_,darkorange
18:03:19,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,おつころーん。今日も楽しかったよ。ころさん見られてよかった。,cyan
18:03:21,￥500,￥500,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,洗剤の足しにして,springgreen
18:03:40,￥563,￥563,UCbwU6g56eI8KkU_9UJpMsOg,ฅ_ももにこ_ฅ,腰痛治し代,springgreen
18:03:59,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,取り付け費用の足しに,springgreen
18:03:55,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,消費税にもならんけど,cyan
18:03:57,￥490,￥490,UCFcZuGxVQryazj6MnKZjegw,マアスウ,安い洗濯機代金ですがどーぞ,cyan
18:04:13,$100.00,￥10683,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,red
18:04:39,￥100,￥100,UCDbDQpYo7WbhQqQd9kRjdLQ,モス,_,blue
18:04:40,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,おつころーん!明日USAの発売日みたいだから耐久かとヒヤヒヤした,springgreen
18:04:46,￥490,￥490,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,えぇ〜昼間にしてた代,cyan
18:04:52,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,I_love_your_winking_😉,springgreen
18:05:00,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,カメラでスペース測れて合う家具を検索してくれるアプリあるので使ってみると楽チンかもです,cyan
18:05:06,£5.00,￥741,UCgWHX6xPTbWjqlxJmVhEn8A,Adam_Fox,I_AM_THE_SENATE!!!,springgreen
18:05:15,￥500,￥500,UC77W7LMXiDFNNf31Qte2YCA,てぃくたぁぁぁん,昼間にTwitter確認して良がった。危うく寝る所だったよ。早めの配信おつころーん,springgreen
18:05:40,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,おつころーんでした,springgreen
18:05:30,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],収録がんばってー！,cyan
18:06:14,￥563,￥563,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,いつも楽しい配信ありがとう。ころさんの配信を見ると元気をもらえます。少ないですが家電代の足しにしてください。,springgreen
18:06:18,￥250,￥250,UCbTW4RRgker6XmhZcGdrToA,激おこらーじゃん,今、仕事終わってきた！間に合って良かった,cyan
18:06:31,$5.00,￥534,UCkM7pIYebI1a9CUPykH0A9A,Dizzle_without_an_R,My_first_superchat_for_my_favorite_vtuber!,springgreen
18:06:40,$5.00,￥534,UCPjJnxungJanXhWiQ_8ohTg,Zestyable,_,springgreen
18:06:48,￥610,￥610,UCqONj2lNQ-fU_g7b2BpAajw,ぬいぬい,_,springgreen
18:07:15,CA$5.00,￥421,UCrNwLBn0OGnsf_3Sr2E72Gw,Justin_Mohns,Yubi,springgreen
18:07:40,A$5.00,￥414,UC1dTI_7MFtBbT61Cm6X7EOw,gamer11N7,_,springgreen
18:08:20,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ころさん可愛いっ,springgreen
18:08:25,$5.00,￥534,UChEkzbGDeUIsdyOI-dmoy3g,SuperSucc,BFG,springgreen
18:08:36,MX$50.00,￥257,UCCYpFyF1oobhn4_zvO6FNjg,Victor_Garcia,お久しぶりです！_メキシコ出身の海外ファンです。_ありがとうございます！,springgreen
18:08:44,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,San!,cyan
18:08:46,HK$23.00,￥316,UCdGLEOcp3PjRr-pQ1JknUWQ,K.I._Windson,ころれ好き,cyan
18:09:05,$5.00,￥534,UCg4DoNiaUsnVgLL39r9z4DQ,Shuji_Atatacha,So_many_superchats.,springgreen
18:09:13,NT$30.00,￥114,UC_tkTBW0720kmKiBJJgXlVA,氷月こおり,おつころーん,cyan
18:09:54,$5.00,￥534,UC0dsW6YWyqwpvcVuf_jmhsA,Juzelle,✨ころさん✨、サメと遊んでワクワクしていませんか？,springgreen
18:10:04,￥1,220,￥1220,UC4wWxVmp3J9YRx5FWOGO7gA,道具係テタホ,今見たらメンバー,gold
18:10:29,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,最後のほうだけでも見れてよかった！仕事終わりにころさんの配信ががよう沁みる,springgreen
18:10:39,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,お昼配信ありがと～！！！！めちゃめちゃ楽しかったよ！！あした早起きと収録がんばってね！！,springgreen
18:11:10,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,手首はもう大丈夫ですか？（心配したリスナー,cyan
18:12:23,$5.00,￥534,UCZfxjaaP5MMAY5jgS6uObiQ,Velo,I_love_you_krone!_Thanks_for_always_making_my_day,springgreen
18:12:29,$10.00,￥1068,UCDZITX2oJd6DTNa1DWEeUuA,Lunar_Shiba,amazing_dog_thank_you_very_much_for_making_us_happy,gold
18:13:42,￥200,￥200,UCJ4JsFTNpHIrrC0r9BNbN1w,鰤太郎改め、鯖太郎,おわっとったーー！,cyan
18:17:27,HK$15.00,￥206,UC-yKMxEMmuRft2x4xjoFKMw,I_love_you戌神ころね,Korone_suki_love_you,cyan
18:17:36,$5.00,￥534,UCFVpTWI38FEWvvnUcX-Bu1Q,Blazing_Hero,Love_ya_Korone.,springgreen
18:18:39,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,初スパです、いつも応援してます！,cyan
18:18:41,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,遅くなりました,springgreen
18:18:52,$20.00,￥2136,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,darkorange
18:19:13,￥563,￥563,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,_,springgreen
18:19:35,CA$6.99,￥589,UCFq9A0-IGPxmkkQTxfOlPKw,PAN2,ごめん遅かった,springgreen
18:20:09,HRK10.00,￥169,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,cute_dog,cyan
18:20:35,￥563,￥563,UC1n_yj48q0yoGQcxJuMgaqQ,Hokkaider_MASATO,_,springgreen
18:20:53,￥250,￥250,UClBwW7ktjGT4bVAgBPr6Tag,ピエロFファラド,サザエさんはじまるよ！,cyan
18:22:06,￥1,000,￥1000,UColnoYO_KZXtklBgol987_w,RipleyIsGone,YUBI_YUBI!!!!!,gold
18:22:58,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,今来ました。指だけ置いていきますね,springgreen
18:23:31,$5.00,￥534,UCfWngHd98zWq2ZgMq-RtTaw,ampillion,Hope_you_finish_SMB2USA!_Ganbatte!,springgreen
18:24:50,$10.00,￥1068,UCxj7Q4AMARUVp8dSrK3C8Og,Sylbweitz,_,gold
18:25:07,$5.00,￥534,UCo1S-qLZ4Nz3WUpGpRmrXTg,Tribalizer,Thanks_for_the_great_stream!_Buy_some_ice_for_your_new_refrigerator_from_Husband#547201,springgreen
18:25:35,$20.00,￥2136,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,_,darkorange
18:27:34,$20.00,￥2136,UCdiRtSpxY7V7fHtiuAC1KhA,Ziveko,dont_be_lonely_😢,darkorange
18:29:22,￥563,￥563,UCPP_b5CRjNh_bwRzakpPZVA,アスモデウス,青いやつ当てそうｗ,springgreen
18:32:58,A$7.99,￥662,UC380veRRfd9afyvrvgiisKw,Dat_Boi,Am_back,springgreen
18:34:53,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,ちょっと落ち込んでいましたが、ころさんの配信で元気になりました！ころさんは私の中心の大半です～！！,cyan
