16:04:29,$5.00,￥534,UCGqaGmakx3PiIyFtyEts29w,Sov,Understandable,_have_a_nice_day,springgreen
16:46:40,$70.00,￥7478,UCMOjFCsHCu1HKdkt-OWHsyQ,Hertz_Nazaire,Congrats_to_Zero_Gen_HololiveEN_on_700K,magenta
16:46:49,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,70万人突破まで歌うってなってるけど、SINGCHAMAはやってくれるよね？,springgreen
16:47:21,A$7.00,￥580,UCE8EQ5tCeUsV8ZQ2kdW_QCw,jub8891,Congratulations_on_700k!,springgreen
16:47:56,PHP125.00,￥274,UC5OFD45FUEGtOA8UVGjvj7w,KawaiiDesuNe,Careful_With_the_Knife_Haachama_Your_reflection_might_show...,springgreen
16:50:11,$5.00,￥534,UC0idB1zuO9MVnJs__Pl3irA,Hhh,It's_official._I've_simped_to_a_vtuber._I'm_sorry_mom._,springgreen
16:51:01,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,you_wanna_really_destroy_everyone's_minds?_use_blender_for_final_sushi,gold
16:51:10,A$5.00,￥414,UCDIkMS4xrxFaGnw7Dc9E4OQ,Defal,i_have_no_idea_whats_happening_but_i_love_it_lmao,_keep_repping_woolies,springgreen
16:51:15,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,You_should_try_vegemite_in_your_sushi,_Haachama,springgreen
16:52:17,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Thanks_for_the_yummy_yummy_sushi!,cyan
16:52:49,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Haachama_eating_ASMR😳😳😳😳,cyan
16:54:39,₩2,000,￥190,UCw98tXPM6t-tfTW6tSVN9VQ,Sohun_Lee,THE_SCARIEST_COOKING_I'VE_EVER_SEEN,cyan
16:55:34,€10.00,￥1285,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Congrats_to_700k_Haachama!_The_sushi_looked_nice_,gold
16:55:47,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,Congrats_700k_subs!!!_my_dear..._always_love_you_only!!!HAACHAMA_CHAMA!!!!,springgreen
16:56:10,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,She_is_pretty,_she_can_sing,_she_can_cook,_she_can_speak_multiple_languages_fluently,_she_is_perfect.,gold
16:56:17,HK$70.00,￥963,UC7jlRnWNr1US5eMviUWIcTg,鈴原,700k_followers_congratulation,gold
16:56:31,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,cooking_is_cute_just_like_you,springgreen
16:57:54,€5.00,￥642,UCpi28sxoIkCe-wQzbZLscCA,Tanni_Tandriel,congratulation_on_reaching_over_700k_subs,springgreen
16:59:17,$14.99,￥1601,UCzeOQamuEgkvLxwS0y_PErw,MVB,my_birthday_present_was_haachama_sushi,gold
17:01:10,$5.00,￥534,UCHzQPydhVUsIBZd4Yx5WExg,IAmKry,1st_time_donating_but_thanks_for_always_making_me_smile_Your_ASMR_streams_have_helped_my_insomnia._Keep_being_amazing_Haachama._Much❤_from_Atlanta_USA,springgreen
17:00:49,PHP250.00,￥549,UCcDCXJ_qJihj43j-qQhD5VQ,Lord_Oblivion,I_don't_regret_giving_to_a_great_chef_for_my_afternoon_snakkk._11/10_will_recommend._Congratulations_on_700K_Subs_HAACHAMA!_❤_❤_❤_❤,gold
17:01:05,A$20.00,￥1658,UCqqmPPJrGRm0QYuDUC32g-Q,Luna_forever,_hotdog_never!,Thanks_for_the_sushi_HAACHAMACHAMA!_Also,_are_you_thinking_of_doing_more_Bocchi_Australia_tour_now_that_lockdown_is_ending?,darkorange
17:01:29,PLN25.00,￥708,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Yes,_I_ate_my_breakfast_with_your_stream,._It_felt_like_I'm_on_date_with_you_Haachama_😳😳,springgreen
17:02:00,$100.00,￥10683,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Congratulations_for_700K_subscribers!_Worldwide_Haachama_chama!!!_,red
17:02:32,A$10.00,￥829,UCzNhq8XXMYVbCXIYeUL2Icg,いら月,Congrats_on_700k_subs!!!_and_Thanks_for_your_delicious_sushi!!_Haachama_Chef,gold
17:02:45,$5.00,￥534,UC2YC1LTYSU6mVNaZ0eOTD2w,Oro,Sushi_needed_curry_and_ice_cream,springgreen
17:03:02,$2.00,￥213,UCnwiCw4hZRox4Ymvs_iC7pA,furix,Haachama_is_EPIC_POGCHAMA_♥️♥️♥️,cyan
17:03:32,$7.00,￥747,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,Congratulations_on_700k!,springgreen
17:03:36,￥1,000,￥1000,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,70万人おめでとん！,gold
17:03:53,$100.00,￥10683,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,To_celebrate_my_birthday_today_I'm_sending_you_my_first_red_super_chat!_It's_wonderful_watching_you_cook_on_my_birthday!_I_would_be_really_happy_to_hear_you_sing_me_happy_birthday!_Congratulations_on_700000_subscribers!_I'll_keep_supporting_you_on_this_amazing_journey!,red
17:04:34,NT$75.00,￥286,UCKR9Xb8z3Is5MxOPttaHZtA,Key,70万人おめでとんちゃま！,springgreen
17:05:05,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,70万おめでとうございます！！！！やっぱりはあちゃまはワールドワイド最強アイドルだな！！,springgreen
17:05:05,￥810,￥810,UCEIcqM4_une2jY1l1tHxzGg,クズちゃん,70万人おめでとう！！！！,springgreen
17:05:24,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,お歌助かる,springgreen
17:07:42,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,Congrats_on_700k_subscribers!,cyan
17:07:48,SGD5.00,￥400,UCVoIiHpweyOFu5unSqpp85A,15STRAWBERRY食べたい,70万突破おめでとん！POGCHAMA,springgreen
17:08:01,￥700,￥700,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,700k!!,springgreen
17:08:12,NT$75.00,￥286,UCSdf0rAwSY7ZZlKyBMX_MMQ,さなえちよ,70万人おめでとうございます！_はあちゃまちゃま❤️,springgreen
17:08:15,$5.00,￥534,UCZzyep7SZksRAJ9Y1M8VSpQ,Gary_Lopez,I_am_here_from_California!_Thank_you_for_your_amazing_streams!_I_would_like_to_try_your_food_someday!,springgreen
17:08:23,HK$25.00,￥344,UCRlV9QIASyU8uDvlHmiyjiA,sunny_chan,Congratulations_700,000,_I_saw_the_best_dinner_my_life❤️❤️❤️I_really_want_to_eat,springgreen
17:09:04,A$10.00,￥829,UCymGaLdPYjSMYqyASc6Qk6w,idealic_fool,POGCHAMA!_Grats_on_the_700k_ya_bloody_legend.,gold
17:09:05,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],仕事中,後で見る,cyan
17:10:29,$5.00,￥534,UCf5DMGIJ2fyGQ3vz33QTUQA,Renn_Pzel,700k_Subs_Pogchama,springgreen
17:12:52,CA$5.00,￥421,UCNbWsSxyt80wxE3uGUHHWbg,Kr_mB,pronounced_"Crumb",springgreen
17:13:37,￥700,￥700,UC4CNzBO_divqyuz1TsDdOcA,はるやま,70万チャンネル登録突破おめでとーん！,springgreen
17:13:48,$4.99,￥533,UC9EeQjqplcwQ1wMDv4RKiKQ,Junior_Martinez,Yo_Yo,springgreen
17:14:44,$10.00,￥1068,UCpSE_XqtWKkOPSqyt6A6wGA,Crasoose,Congrats_on_700k!,gold
17:15:24,￥200,￥200,UCFlSBhusAnNMqfRmSwWelyQ,SsD,70万人おめでとう,cyan
17:14:56,￥7,000,￥7000,UCirzNrcGEyoJnmQlhD6WNXw,るあし,しごおわ今北スマーン！７０万人おめでとーん！！！！！！My_sister_is_my_pride_and_joy!!!_l_love_you🥰,magenta
17:16:14,$7.00,￥747,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Congrats_on_700k!!,springgreen
17:17:00,$7.00,￥747,UCP3hTyKP2QQ3CNJzbCxQVNA,ToastedWookiee2,Congrats_on_700k!!,springgreen
17:17:37,$7.00,￥747,UCkHHUUCbyGzdznUTG-CDItg,ToastedWookiee3,Congrats_on_700k!!,springgreen
17:18:08,$7.00,￥747,UCRLmMILiYSIopnSEPE0cuWg,ToastedWookiee4,Congrats_on_700k!!,springgreen
17:19:06,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,Congratulations!700k!!!,springgreen
17:20:08,$7.00,￥747,UCG5dFSlvjn9gpMY2dnHabig,ToastedWookiee5,Congrats_on_700k!!,springgreen
17:20:56,$7.00,￥747,UCj1qrHl3OqSCIps7z9cdsng,ToastedWookiee7,Congrats_on_700k!!,springgreen
17:20:58,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,メンバー入らなくっちゃ…！,cyan
17:21:04,￥1,190,￥1190,UCirzNrcGEyoJnmQlhD6WNXw,るあし,今月のメンバーシップ代です。,gold
17:21:52,$7.00,￥747,UCI_xPpD0hbkYpfZyt2AWOig,ToastedWookiee8,Congrats_on_700k!!,springgreen
17:21:55,$5.00,￥534,UCNmSl6f2-fV64XfOK3WXXiA,James_Jackson,CONGRATULATIONS_on_700,000_subs!_1_million_next!,springgreen
17:22:12,$7.00,￥747,UCcbDWTJ1zdDKFiLCuoXEBGw,ToastedWookiee9,Congrats_on_700k!!,springgreen
17:22:34,$7.00,￥747,UCnjBaW41dGWM0DyWwfGltTw,ToastedWookiee10,Congrats_on_700k!!,springgreen
17:22:43,CLP500,￥73,UCgfjcsKZT6tzHAl9JwuDLjg,Benjamin_Martinez,_,blue
17:22:56,$7.00,￥747,UCHvCSrPqOUB6WxqmnVkLDjQ,ToastedWookiee11,Congrats_on_700k!!,springgreen
17:23:04,SGD5.00,￥400,UC-mPldH2FyK1udaRtGFl9uQ,Kokoa_Kamishima,I_missed_it_lol._Congrats_on_700k_Haachama_chama,springgreen
17:23:18,$7.00,￥747,UCUf1SaPyopZD0GoK9auRfXw,ToastedWookiee12,Congrats_on_700k!!,springgreen
17:23:39,$7.00,￥747,UC7sypj3xA622QiRz584k24w,ToastedWookiee13,Congrats_on_700k!!,springgreen
17:23:58,PEN5.00,￥146,UC1v7Gy20WYN3eluy6IY1hXg,Rudeus,congrats_Haachama!!!!,springgreen
17:24:15,￥200,￥200,UCVfnqn157w9XJ7RQwJrBL1Q,孤独といっしょ,今更ですが新衣装かわいい代です。,cyan
17:24:19,$7.00,￥747,UCeBd89-GOvjdP5tr-GKw-UQ,ToastedWookiee14,Congrats_on_700k!!,springgreen
17:24:38,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,こんぐらっちゃまっちゃま〜,cyan
17:24:39,$7.00,￥747,UCJ9AS55b9mUg1ApdST7edrQ,ToastedWookiee15,Congrats_on_700k!!,springgreen
17:24:47,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,You_made_it_the_best_birthday_ever_with_your_song!,cyan
17:24:58,$7.00,￥747,UCcIM97iOH0mg8jyIkgzUpHA,ToastedWookiee16,Congrats_on_700k!!,springgreen
17:25:22,$7.00,￥747,UCm4Np4aua9SgtKYJ8Au_pBg,ToastedWookiee17,Congrats_on_700k!!,springgreen
17:25:41,$7.00,￥747,UCadt4VlYL06gWv5tiZsx3rQ,ToastedWookiee18,Congrats_on_700k!!,springgreen
17:26:02,$7.00,￥747,UC0qEvoAwmND99rTNOmW2HrQ,ToastedWookiee19,Congrats_on_700k!!,springgreen
17:26:25,$7.00,￥747,UCG0vbInUTvoQAalRgJ0W40A,ToastedWookiee20,Congrats_on_700k!!,springgreen
17:26:42,CA$5.00,￥421,UCOxCgz_XfSiCWdHq0EmZaNA,Azy,Hello_from_Canada!_❤,springgreen
17:27:06,$5.00,￥534,UCuQMt6xiQI_Ho69RhGOpzUQ,WoastedTookiee,Congrats_on_700k!!_-_Last_one_❤,springgreen
17:27:07,￥700,￥700,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にフウたそ民】,この枠で70万突破しちゃったんだねｗおめっとん！,springgreen
17:27:36,￥700,￥700,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,７０万人登録突破おめでとん！,springgreen
17:32:18,￥100,￥100,UC-_vZ2k2wuN86sg6HnjQiPg,pawinporn_boonsuwan,_,blue
17:28:29,NT$150.00,￥573,UCSbvMwMsGViwUR30viMiLLg,YiLiang_Hong,700K_Subs_Congrats,_Hayman(my_friends)_I_know_you_are_watching,gold
17:28:55,CA$10.00,￥843,UCmBU9NP0QP8NsNIvtNpN77w,Kali,When_you_start_your_Haachama_Restaurant,_I_hope_you_expand_to_Canada._Congrats_on_700k!!!_❤,gold
17:28:58,RUB70.00,￥100,UC99MFUyFDTS1JszgCLiHzLA,Brandtner,Congrats_on_700k!!_❤️❤️❤️,cyan
17:29:44,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,もう千人増えたすごい！,cyan
17:30:52,NT$150.00,￥573,UCYJsZnJfZMqdbU7eFh_QUbw,新一_しんいち,70万おめでとう、がんばって100万へ！はあちゃま最高！,gold
17:30:55,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,701k_congrachama!!,springgreen
17:32:00,A$10.00,￥829,UCTqq6uVpHQeECYt3_Dlzmeg,Sun_Dog,Aaah_I'm_late_but_congrats_on_700k_Haachama!!!,gold
17:32:42,CA$5.00,￥421,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Come_to_Canada,springgreen
17:33:09,A$5.00,￥414,UCevK889zsEuvM4Emhee7mDQ,HatsoonMike,Congratulations_on_700k_haachama!_With_love_from_Melbourne.,springgreen
17:33:54,$10.00,￥1068,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Congrats_again_on_700k,_I_am_going_back_to_bed_💤,gold
