21:31:55,￥1,000,￥1000,UClWem1J_44_B1yOi0AGfEZA,たつま屋,チケット代置いておきますね,gold
22:26:51,￥610,￥610,UCA84YpfE9lkeNyQ3Mz39y9g,yas_。,初見です。切り抜きから来ました,springgreen
22:27:09,￥610,￥610,UCgAdXyABvZ7sbZji2IpFtjg,けろn,遅れた代_ころすき,springgreen
22:27:14,￥610,￥610,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,歌枠大好き〜,springgreen
22:28:09,￥100,￥100,UCN3-JNkUEOB2Y5k2DacDAow,「Gold・Ship」ハヤト,_,blue
22:27:36,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,リスナーいえるかな。,springgreen
22:27:40,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんの歌かわいい！,cyan
22:27:59,￥563,￥563,UCV-q7kV8sTU2eDBhKfhNEGQ,toranekosan,楽しい配信をありがとう！,springgreen
22:28:21,￥610,￥610,UCHWX5pSpDtUK100LwOuHKiA,社畜狼ヴィルコラク,歌枠リアタイ初めてきました！今週従兄弟をコロネスキーにしました,springgreen
22:28:48,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,ころねの歌　大好き！！,springgreen
22:30:37,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,言えた代,springgreen
22:30:52,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８８８８,cyan
22:31:09,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ゲームやってるときの悲鳴や奇声やゲッスイ声もいいけど、ころさんの歌声可愛かったりカッコ良かったり、切なかったり、昭和の声優さんみたいな声で歌ったり…ころさんのその声本当に好きだからこれからもそこそこの頻度で歌ってね🎵でも、ムリしないでほどほどにね🍀,springgreen
22:31:26,￥120,￥120,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,_,blue
22:31:29,￥2,000,￥2000,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,ヒトデマン「ワイだけ完全に忘れられてたんやけど...」,darkorange
22:31:42,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,ほとんどおぼえてるころさんさすが！代,springgreen
22:33:32,￥563,￥563,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,止まるんじゃねぇぞ…（ロマンティック）,springgreen
22:34:36,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,朝起きる度、配信来る度に前より好きになってしまってもう本当に苦しいので責任取ってこれからも楽しく笑顔でやりたい放題な貴女で居てください🐶,springgreen
22:35:01,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,８８８８８８８８８,cyan
22:34:52,￥1,563,￥1563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,ここ数日何事にもやる気が出ず時間を無駄にしていましたが楽しそうなころさんを見ていたらそんな自分が馬鹿馬鹿しくなってきました。ありがとうございます、明日はきっと頑張れる,gold
22:35:04,NT$75.00,￥286,UCcvF2KUdW8Qz7-aM0TZv9Mg,ころねベーカリー代理,可愛いかっこいい歌チッケト代！！ころさん大好き！！,springgreen
22:35:28,￥200,￥200,UCL8hd7qFU3L1O28PGbqO0_g,たかぼん,配信聴きながら勉強してたけど全く集中できなかったw,cyan
22:35:21,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ハヤオッキがんばって。歌枠ありがとー,springgreen
22:35:33,￥500,￥500,UCKqVCWogDD7dqrVd5_5zaJg,なななな7な,今来た,springgreen
22:35:40,￥500,￥500,UCi0xbCSl0kJKy7xAc5LFhVA,Re久遠たまバーストフルセイバー,耳が幸せ代,springgreen
22:36:52,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ベルサイユのばら好き！！！　<3_,springgreen
22:37:06,￥563,￥563,UCf-saUw1T9o8mQOgBZ5Dijg,ひいらぎゆう,今夜のチケット代です,springgreen
22:37:54,$9.99,￥1067,UCVoX0FHKqoRJXS5pfBnWocw,デルタ,Korone_should_do_the_Super_Mario_Brothers_Super_Show_intro,_and_if_she_doesn't,_she'll_turn_into_a_Goomba!,gold
22:39:32,￥563,￥563,UC_cvHmPskJWVUHIUcOkc36Q,いちご大福,_,springgreen
22:39:50,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,888888888,cyan
22:39:35,$9.99,￥1067,UC78eEEcRKXYbtfPfIVk8MqQ,mtndewmaniac7,👏👏👏👏👏👏👏,gold
22:39:54,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,👏👏👏👏,springgreen
22:39:59,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,オスカルになりたい人生だった👏👏👏👏👏👏👏👏👏👏👏,magenta
22:40:16,￥563,￥563,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,今日も凄くかわいいライブだった！選曲懐かしいし、落差すごかったけど楽しかった！明日の早起き頑張ってね！今日もありがとう！,springgreen
22:40:29,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,ころさんの歌はいつも元気が出ます。ありがと〜,springgreen
22:40:50,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,Great,_I_get_a_notice_going_on_break_that_@Korone_Ch._戌神ころね_was_going_live,_only_to_learn_she's_doing_karaoke._#Facepalm,springgreen
22:43:48,￥2,020,￥2020,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,コロさん、歌枠ありがとうございます。これでキツイ明日からの仕事もがんばれそうです、これからも頑張って下さい(_；∀；),darkorange
22:44:05,NT$150.00,￥573,UC8UoQOXtv3DN9umrdJB2IYQ,LOVE_&PEACE,you_are_super_かわいい,gold
22:44:31,￥610,￥610,UCuJMdYvye8iFmrsZW63v8Pg,ほーくん,_,springgreen
22:44:39,CHF20.00,￥2333,UCAoBz_K1ZDA86Arrk2kYecw,FoxGray,RAP_DOOG!_WOOOO!,darkorange
22:45:00,ARS50.00,￥59,UC0p_WzBNdVhCFb1TlhqwWeg,Ernestitor,T_Doggo_Spitting_fire,springgreen
22:45:17,￥563,￥563,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,ころラップきたあああああああああああああ,springgreen
22:45:34,HK$100.00,￥1376,UC3Dr4epsNpczAKeLP7FyMXg,waichun,check_it_check_it,darkorange
22:46:43,£10.00,￥1483,UCq8Z6jrtuX_6DbVTJIoAgug,Koto_San,Come_on!_😎,gold
22:46:33,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,YEAH！,cyan
22:46:50,SGD10.00,￥801,UCiHhhyae9sfiEyCEl8Bulxg,Kenneth_Lim,🤘🤘🤘🤘🤘🤘,gold
22:47:05,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,🎶,cyan
22:47:22,￥6,100,￥6100,UC6RL0v7nGtK_3ijSHW3tKog,萃香,ころラップ最高！明日も仕事頑張れる_次はもうちょっと早く来るね！,magenta
22:47:23,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,可愛かったり、キレイだったり、色っぽかったり、かっこ良かったり色んな歌をありがとう✨_いろんな表情のころさんの歌声が聴けて楽しかったし元気がでたよ！！今日もありがとう😆,gold
22:47:25,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,👏👏👏👏👏,springgreen
22:47:32,￥1,000,￥1000,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,👏👏👏👏👏👏👏👏,gold
22:47:34,CA$5.63,￥474,UCCHg6A5CzjFlIQg-VxbQxdg,epsilon,RAP_DOG,springgreen
22:47:36,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,8888888888,cyan
22:47:38,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,👏👏👏👏👏,red
22:47:38,MX$10.00,￥51,UCxsHIxdD7wo9SKLLWc9-eag,Akiroji_{VRIL},_,blue
22:47:40,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Rap_dog_wowowowowow!,cyan
22:47:53,￥500,￥500,UCTv4m0keDGQJIRidMT1TcMw,エレウス,ころラップかっこよかったよ！　,springgreen
22:47:40,€5.00,￥642,UCPJ6A6l0VzkpS8NJxnt8lLg,Friendly_Neighborhood_Lesbian,best_rap_doog!,springgreen
22:47:46,￥200,￥200,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,久々の歌枠助かる！選曲神過ぎる！戌神だけに(笑)ナハッ☆ころラップも面白かったよ！,cyan
22:48:09,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,👏👏👏👏👏👏,springgreen
22:48:10,￥200,￥200,UCVhvy-jQUBoyXGeL_LhvKNA,あまあま苺大福,👏👏👏👏👏👏,cyan
22:47:55,￥120,￥120,UCT1TZ3H82IYKy1EdAqpNzzg,オーク紳士,_,blue
22:48:13,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,めっちゃよかったよー！！！！！！！ころさんの歌すぅーきぃー！！！,springgreen
22:48:06,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
22:48:12,￥500,￥500,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,お歌助かった明日も頑張れる,springgreen
22:48:12,￥2,440,￥2440,UCrrMCD7xdpf45rxVhDw1zNw,イナバウサギ,人生初スパチャをころねさんに！,darkorange
22:48:14,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころラップ最高だった！お歌唄ってくれてありがとう！！,springgreen
22:48:18,￥500,￥500,UC0MzbjqIobU0AyiaHmCoc7g,だた,ころラップ良かった！仕事終わってすぐにころさんのお歌聴けて癒されたし疲れもふっとんだ！ころさんのお声めっちゃ好き！！！,springgreen
22:48:40,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,今日も選曲最高だったーーーー！！,springgreen
22:48:29,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,ころさんに出会えてよかったよ、Je_t'aime_Korone,springgreen
22:48:34,$5.00,￥534,UClhvTB9ENTV5hlNtsczMuuQ,TheKissylips,Yo_that_was_fire,springgreen
22:48:52,￥5,633,￥5633,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,今日もお歌最高だった～！！早起きだけど無理しないで、体調に気をつけるんだでな,magenta
22:48:46,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,お歌助かった！,springgreen
22:49:03,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,作業しながら聞いてました。ころさんの歌好き,springgreen
22:49:08,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,耳が最高に幸せだった✨今日も楽しい時間をありがとうね！短くてもころさんと居られるこの時間が凄く嬉しいよ🎶早起き頑張ってね(*≧▽≦),springgreen
22:48:55,￥500,￥500,UCWrU9UrzcLHQ0dfCMBM9kXg,白痴の魔王,楽しい時間ありがとう！,springgreen
22:49:11,￥563,￥563,UCrduUtz9cdFfxZlGNa5UIyQ,Hide,今日のころラップも最高でした！！,springgreen
22:49:15,￥1,126,￥1126,UC1Lxq_BZrZ7AG8WWe9TZMLQ,眞ヒロ,ころさん、ころさん、なつかしソング特集感謝です！,gold
22:49:17,R$1.00,￥18,UCiONbiTGhO8zXv80z0OaE-g,脇パイ崇拝者大罪司教魔王軍の四天王「脇パイ」担当ツノワキ•ワタオジコンティ,_,blue
22:49:32,￥610,￥610,UC6hNp2i1aKMwJMRePqoT2ow,いぬっころ,if聞けて満足した〜,springgreen
22:49:36,￥200,￥200,UCfRuqbV10nacnK4MtU1U68g,保多勇輝,久しぶりだけどめちゃめちゃ元気もらったので感謝のスパチャ！！,cyan
22:49:39,￥563,￥563,UC-WDsH_Dhtk_cioUe0S4rwA,ちひろ,_,springgreen
22:49:50,￥200,￥200,UC1Lhtqj7Ump47_ZQIeMcZeQ,hiropon,アンコールありがとー！,cyan
22:50:29,￥563,￥563,UC6kaq0hW09ECfm2OfbNzEuA,ましゅまる,ころラップうますぎてなんかでラップバトルしてほしいｗ歌枠お疲れさまでした！,springgreen
22:50:29,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,サバカレー食べたくなるやつ！,cyan
22:50:54,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,２か月前に仕事を辞めてフラフラしてましたが、ようやく次の仕事が決まったので明日から行ってきます。ころさんの歌声を胸に抱いて頑張るぞい！！ありがとー！おつころ～ん！,springgreen
22:50:58,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,最近風邪でリアタイで来れなかったので楽しかったです！元気もらえたでー！,springgreen
22:52:42,€3.00,￥385,UCNPmZHop1v2cgHFeC8Wn7Cw,Leon_Heart,Thank_you_for_your_fabulous_stream_!!!,cyan
22:51:10,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,ころさんありがとう、これで明日からも頑張れる！,springgreen
22:51:10,￥250,￥250,UCqzl7-CdvfVGkEQlsOiHXoA,しょうごん,ころさんのおかげで毎日頑張れる！,cyan
22:51:53,NT$75.00,￥286,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],_,springgreen
22:52:04,￥563,￥563,UCrA9DsBIKM65M6AniPyzJnA,Shimaenaga,お歌助かる。知らない曲も多かったけれど、たくさん好きになれました。ありがとう！,springgreen
22:52:11,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,選曲、本当に好き,springgreen
22:52:52,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,今日もころさんの歌サイコーでした！！！！たくさん元気もらえたよ✨ありがとね！！！早起きがんばってね🎶,springgreen
22:52:58,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,thank_you_for_the_wonderful_singing!,springgreen
22:53:05,￥610,￥610,UCmNYz0EJV1n2bOxbiZg7_wg,人,明日も頑張る気になりました！ニートですが,springgreen
22:53:07,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,8888888888,cyan
22:53:10,￥563,￥563,UCQ4Q5ucyc8rnY3wi19OuuOQ,よすぴー,明日も頑張れる！今日も楽しいひと時をありがとう〜　よく眠れそうだー,springgreen
22:53:26,￥563,￥563,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,応援曲だってこれ歌ってもらうとサビの所で泣けてしまう,springgreen
22:53:35,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,楽しかった！お歌ありがとう,springgreen
22:53:49,￥563,￥563,UCRJwmUQbZbbRecQDg_kAMrA,虹雲,ありがとう,springgreen
22:53:50,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,「ここにいるんだ」っていいよね…,cyan
22:53:54,￥610,￥610,UCABkoTBK1B0zxjlVRR_PkKg,塾長,ころねさんのおかげで明日からも仕事頑張れそうだ٩(ˊᗜˋ*)و,springgreen
22:54:16,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,ありがとう！明日からも無理せず頑張るね！,springgreen
22:54:42,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ありがとう...好き,springgreen
22:54:33,￥563,￥563,UC9AuJmk6R0JMh1m2NT8zvkg,GOLLIRA,楽しかったです。これで明日もお仕事頑張れます。,springgreen
22:54:34,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,_,springgreen
22:54:41,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,最高に元気出た！！ころさんの歌は最高だーーー！！俺もころさんがいてくれたらそれでいいな,springgreen
22:55:32,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,お歌助かった,springgreen
22:56:25,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,明日は会えないのん＞＜；,springgreen
22:57:09,PLN10.00,￥283,UC_O7II4VokyL9thW3G4ZI0Q,KrzychuKSZ,Thanks_for_live._I_love_you_Korone,cyan
23:00:56,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,88888888,cyan
23:01:03,$2.00,￥213,UC1PnAziPm-ma-cGOsYtWx7g,Jonathan,I_cant_take_it_anymore_it's_too_cute_😆,cyan
23:01:37,CA$5.63,￥474,UCmG9tb_I6h9bi6Ix3IbAqRQ,Keenasaurus,_,springgreen
23:01:28,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,楽しかったー！また歌きかせてね,springgreen
23:01:30,$4.99,￥533,UCFoCsJYzRzyKS_nwkpam-mg,Young_Biscuit,YUBI_YUBI_forever,springgreen
23:01:49,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,_,springgreen
23:01:53,€1.00,￥128,UCR-zE_cdZujKJkZF-uixZ8w,deine_mudda,_,blue
23:01:58,￥563,￥563,UCIT1VuJb__OZRPa4-xSaBPw,チャオクマ,お金代,springgreen
23:02:04,$5.00,￥534,UC2u4jCyAyH1BkVBkOeX_9Eg,koneticc,SUMMONED,springgreen
23:02:15,$5.00,￥534,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,Thank_you_for_the_stream,_it_was_great_working_while_you_sang_❤_really_helped_me_be_productive,springgreen
23:02:11,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,今日のお歌も楽しかった〜,cyan
23:02:21,￥500,￥500,UCAk3RivChPU-JvojcYchfrg,シバタリアノスIII世,生贄の祭壇_へようこそ！,springgreen
23:02:28,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,キレイな歌声だった✨明日も楽しみにしてるね‼️,cyan
23:02:41,￥500,￥500,UCqypy4XOtMTFsTjHw_jdxeg,葵恭一郎,チケット代,springgreen
23:02:51,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,今日も楽しかった！ころさんの歌声を聴いて元気をもらぃました！いつもありがとう！,springgreen
23:02:58,$5.00,￥534,UCoGz6czAAWXwiZ_aR9ZahPw,Oskar_Aguirre,your_singing_cured_my_depression._Thank_you_Korone.,springgreen
23:03:09,$4.99,￥533,UCFoCsJYzRzyKS_nwkpam-mg,Young_Biscuit,YUBI_YUBI_x1000,springgreen
23:03:23,￥563,￥563,UCHtN4NjS_tS8iE97DFJIqXw,おもちZ,チケット代,springgreen
23:03:26,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさん今日も歌良かったし可愛かったです。ありがとう………ありがとう…ころさん,springgreen
23:03:31,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン刺身代,cyan
23:03:36,£10.00,￥1483,UCRVwwtcVkYquTcg-7B1I7jA,Swatter,ありがとう_baby!_Lovely_singing_❤,gold
23:04:56,￥500,￥500,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},チャット代,springgreen
23:04:28,￥200,￥200,UCIfXXNfMoGLTziyyYEBesww,カッチャ,_,cyan
23:04:27,￥500,￥500,UCdHGfBaJTKniGDjyJtj4siQ,ミニチュア界のダックスフント,楽しかったよ～ん。,springgreen
23:04:35,￥563,￥563,UCcN44O6WndrLF0r63zYAGPA,きりちゃん,気づいたらメンバーになって一か月経ってた記念、まだまだ新米ですがこれからもずっと楽しい配信待ってます！！,springgreen
23:04:53,￥200,￥200,UCzK39sH0Q_jd1rpY6GpxB8A,らいむ,お歌代、今度のゴイステ銀杏LIVE楽しみにしときます、おやすみなさ,cyan
23:05:06,￥200,￥200,UCIXB1CbtqdZeESBa8wfMntA,ほにやん,音楽６声５くらい,cyan
23:05:21,￥200,￥200,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ころさんの｢ブルーバード｣とか聴いてみたい。ナルトの曲,cyan
23:06:03,A$5.63,￥466,UCih6yrbZACHg0vDRK_7f4xA,Git_Gud_Gaz,Gogo_Famidog!,springgreen
23:06:34,￥100,￥100,UCFT1YI-7mMiQ8erBaDApofg,神楽坂凛,_,blue
23:06:37,$5.00,￥534,UCk9YwL8Cq1eKVNmi-JgcKXw,Wayne_Marsh,Korone_yay!,springgreen
23:07:47,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,888888888,cyan
23:08:31,￥610,￥610,UCWX8gYpU1hFb2bNLYYVGDiQ,さじしらお,相変わらずころさんの歌声いい！すきー！めっちゃ楽しかったー！,springgreen
23:08:31,￥200,￥200,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,ころさんのお歌聞けて明日頑張れそう,cyan
23:08:57,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,おつころーん!,springgreen
23:09:03,￥200,￥200,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,ころさんの歌好きだからもっと聴きたいけどおつころーん！,cyan
23:09:14,NT$1,500.00,￥5739,UC3MSxYRd3MW-PvOdsGhuJ3Q,羽修【ウーシュウ】,初赤スパチャです！可愛い歌くれてありがとう！ころねさん大好きです！！　それところねさんのしっぼをモフモフしたいです🥰,red
23:09:48,￥500,￥500,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,_,springgreen
23:09:59,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,_,cyan
23:10:20,NT$75.00,￥286,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,_,springgreen
23:11:11,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,🎶,springgreen
23:11:31,￥563,￥563,UCXplMo9_ysffVFz8yNp6uaQ,のりしろ,元気でましたー！　ころさんありがとー！！,springgreen
23:11:25,NT$30.00,￥114,UCZlPlDEc2vp-Z8bdlpREyTg,PUCK_KAZUMA,ゆびゆび,cyan
23:11:25,MX$10.00,￥51,UCA5M6_mgYtASrsHElAhFbtw,Mukuro_Rokuro,_,blue
23:11:38,$1.99,￥212,UCBBtVeLQRdQ1w14YCsskp_w,ImmA,ころねちゃんかわいいです,cyan
23:11:43,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,遅くなったけどころさんのボンバーキングのカバーめっちゃ大好き！,cyan
23:12:38,€5.00,￥642,UCS1VST5lMFG5yQTgBPrAecg,Jumbo_GER,おはようコロちゃん！日本語おべんきょうするならSTREAM　はききなす.　いつもでありがとう！,springgreen
23:11:49,€5.00,￥642,UC-vQfurahVunMN9ocUZQC4Q,RantsiArchieves,Ganbaru_Korone!,springgreen
23:11:52,CA$5.63,￥474,UCm9WBxTJgHBdBglbBAAvRYQ,Quib,_,springgreen
23:12:24,NT$75.00,￥286,UCnakkXlEi6MsxN22sRF6qTw,巧達,今日は私の誕生日,springgreen
23:12:23,$4.99,￥533,UCjd5eC9gwgvvP4zzU0nG5uQ,Alessandro_Coelho,こんにちはコロネ！_どうぶつの森ゲームやペルソナゲームをプレイする予定はありますか？,springgreen
23:12:55,HK$25.00,￥344,UCNm_7jyYaYAokiqd4HbgQrA,サク,ほとんど知らない曲が、今日もいい歌声でした。おつころーん～明日は早起きから無理せずに早めに,springgreen
23:13:16,RUB200.00,￥287,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,_,gold
23:13:35,￥250,￥250,UC2BWzNxep_iDTUfLaTdSuXw,さるかに合戦,初スパチャ、ころさんに！,cyan
23:13:42,PHP25.00,￥54,UC0HJrgh1bpzDgetMxtaUywg,Abraham_C,_,blue
23:14:00,BGN5.00,￥328,UCmREog8tYytuVqiTyXPK2BQ,Key_Staff,Thank_you_for_singing_today_Korone!,springgreen
23:14:18,€2.00,￥257,UCBbSc0i5eQryjuAYfGPw1Tg,TheMedwok,Nice_singing_Korone!,cyan
23:14:34,PEN5.00,￥146,UC_9J4keu4FwnkrpWEtfbhWw,Fabrizio_Castellano_Castillo,_,springgreen
23:14:47,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Sorry_I_missed_the_stream_Korone,_I_will_watch_the_archive!_❤,springgreen
23:15:13,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,田園助かった。ありがとう、ころさん。気分は上々を思い出したよ。,springgreen
23:16:16,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,初見ではないけど今日でメンバー入って初スパです。ころねの選曲本当に助かる！リクエストでムシキングの生きてこそ歌ってくれたら幸いです。ころねの歌声と笑声元気になれる！,springgreen
23:16:24,HK$8.00,￥110,UCNcxqTWwsFkjzx-fnvscNUQ,Brick_Boss,_,blue
23:16:39,£10.00,￥1483,UCVpaAncwmYkQg874v1H-IUQ,Robsham,_,gold
23:17:02,NT$75.00,￥286,UCys6MXxky1xDeJrd2vWDKkw,嘘月,噓月さんっ！！！！！,springgreen
23:17:26,$5.00,￥534,UCQcumyzALiSRYcRZ9TPxKgw,Juniper,Such_a_beautiful_doggo!,springgreen
23:18:12,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,僕も改名1周年みたいですね！改めて素敵な名前つけてくれてありがとう！,springgreen
23:18:21,$4.99,￥533,UCTV-CVr5tQBqKkVVOhOksDQ,CommieKiller3000!!!,youre_too_cute_dood_woof_woof,springgreen
23:18:29,$10.00,￥1068,UCHoizFAmk0t1gPht7OkCYXg,Derick_Hartman,Happy_to_hear_singing._Keep_being_the_best_doggo_Korone!,gold
23:18:55,￥490,￥490,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,_,cyan
23:19:44,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,❤_,springgreen
23:19:57,￥563,￥563,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,ボンバーキングの「傷ついた制御コンピューター,springgreen
23:20:04,$10.00,￥1068,UCn77bgCZW-i896JkVlMlbkA,Bowser_Jr's_Descendant,Thanks_for_the_amazing_singing._Headpats_for_best_doggo,gold
23:20:10,PEN5.00,￥146,UCuyUoIpj_3Ee_Ub0WnzDblg,Daniel_Plasencia,❤_,springgreen
23:21:54,£5.00,￥741,UCEZ5e3-QbFHL-jbCBGurogw,Boss_Snikrot,どうしてハワイ人は歯医者に行かないの...._歯はいいから！,springgreen
23:22:48,$5.00,￥534,UCqI5Gaohw669g_9i7-lZVxA,Francisco_Guzman,Good_Doggo!,springgreen
23:22:55,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,風邪で寝てて見逃しました！アーカイブで観ますよ,springgreen
23:23:58,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,わいてきました,springgreen
23:24:02,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,いやもうほんと泣くから勘弁してくださいって！マジで田園でトドメ刺されてるから！ありがとう！,springgreen
23:24:07,￥200,￥200,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんに鏡の世界から助けを求めるアレクサンドドリアお兄,ころさん配信ありがとね。お互い体調管理気を付けようね。,cyan
23:25:55,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],iloveyoukoronethankyouforbeingkawaii,cyan
