23:00:01,￥1,000,￥1000,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長～,gold
23:54:59,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,見てくれるのが分かれば良いから、今のままで良いと思うで,cyan
23:55:00,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,二次創作に見返りをもとめてはいけないよ。会長の好きにしたらいいよ,cyan
23:55:07,￥370,￥370,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,やることあるので残りはアーカイブで見ます〜,cyan
23:57:32,￥1,000,￥1000,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,推しからの反応は何であれ心のなかでカーニバルするほど嬉しいのでRTじゃなくても全く問題ない,gold
23:58:05,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,会長は発砲美人,cyan
23:59:18,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,チャカチャカ美人,cyan
23:59:26,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,相談者は、俺かな？,cyan
00:00:19,€2.00,￥257,UChcYnDuK7ZUGJpWS-QYc03A,Sisseru,Greetings_from_Germany!_You're_the_best_Coco_<3,cyan
00:05:17,￥200,￥200,UC1f9aJAKYvfkV6-jB7VqtnQ,龍ヶ崎たお,自分が満たされない生き方は誇れないし、つらいで、心も、反動も,cyan
00:05:33,￥250,￥250,UCZyWSdSkf1nm1p6jV1dVsxQ,コママン,アーカイブでみます,cyan
00:05:44,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長みたいな指導者に出会いたかった...,springgreen
00:06:01,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,感動した！,cyan
00:06:23,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,全米が泣いた,cyan
00:07:33,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,二十年前に聞きたかったなぁ…ｗ,cyan
00:07:19,￥500,￥500,UCReiLwQhw7V1EMS__ik9F-w,hanpatarou,自分は自分以外の何者でも無いわな,springgreen
00:08:03,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,教祖様、御布施は此方でよろしいですか？,cyan
00:08:15,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
00:08:43,￥500,￥500,UCDWFJlaGvs1uJ5LVPG-EUFw,りーじゅ【ri―ju】,_,springgreen
00:09:13,￥1,000,￥1000,UCoQt3n6Ubzab5PgvwyP9ugg,だいくろ,会長の話は為になるなぁ,gold
00:09:40,￥1,000,￥1000,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,_,gold
00:09:56,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),夜勤中なのでスパチャだけ失礼します,gold
00:10:29,￥200,￥200,UCiWSxLvsfuh8upz8D9vIewA,HELLION_itazuraguma,話し面白いからあっという間に時間過ぎるわ,cyan
00:10:52,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,あっ・・・。(グサッ),cyan
00:11:51,￥200,￥200,UCNiAB7X89Ejn19tf2NzWIyw,LAZEL,心配するな！48歳でも会長にガチ恋やで！！,cyan
00:12:24,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,_,springgreen
00:14:53,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,うーん。不整脈（個人の考え）,cyan
00:15:03,￥500,￥500,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,わいも好きな子の返事おそいで,springgreen
00:15:20,$4.99,￥533,UCA-EpzMVe5U8uUvm_SliTOA,Flojo,Here_ya_go_Shawty_😍❤️,springgreen
00:15:23,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,うちの会長はガチ恋,cyan
00:17:18,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,毎日返信とか束縛きつくねぇ？って思う。なお同じような立ち位置で浮気されましたが,cyan
00:18:14,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,リア充は敵だ…,cyan
00:18:36,￥610,￥610,UCt4MrW7ZPZB-sFyvf-SZ-bQ,にゃしぃ,勉強しろ,springgreen
00:19:03,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,実は辞められた方が迷惑やで,springgreen
00:19:33,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,新人のうちにミスして置かないと、教える立場になった時も大変やからな,cyan
00:20:13,￥200,￥200,UCxIxW3nAVK45V4e9ueV667w,草間玲,億単位のミスを起こしたこともある。,cyan
00:21:42,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,ミスして海外の会社に出向したけど、戻ってきたから全然問題無いんやで。,cyan
00:22:12,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ワイは会長見てるとモチベーション爆上がりするで,cyan
00:22:44,￥200,￥200,UCOm5ZJPJnBXVdb6RKSacjjg,一希,就活したくないがためにペーパーカンパニー立ち上げるヤツがいるくらいだから気にすんな,cyan
00:23:44,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,先のこと考え過ぎないで今日の目標決めてやるといいと思いますよ,cyan
00:24:00,￥500,￥500,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,無気力の時はN〇KのEテレ見てる,springgreen
00:24:36,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,あ゛ーーーーー,cyan
00:24:37,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,動物も怪我や病気の時寝てるだけで、治ればう動けるのと同じ,cyan
00:25:15,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
00:25:09,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,かゆ・・うま,cyan
00:25:20,￥100,￥100,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,_,blue
00:25:28,￥100,￥100,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,_,blue
00:25:18,￥120,￥120,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,blue
00:25:46,￥100,￥100,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,blue
00:25:22,￥100,￥100,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
00:25:28,￥100,￥100,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
00:25:23,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
00:25:24,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
00:25:25,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
00:26:19,￥100,￥100,UCK0q70Bzk4Lt17X05Jya9IA,msk_mkm,_,blue
00:25:36,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
00:25:26,￥100,￥100,UCOuc2h1nutf-RwQtcK80RbA,厄猫,_,blue
00:25:26,￥120,￥120,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,_,blue
00:25:33,￥100,￥100,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,_,blue
00:25:26,￥120,￥120,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,_,blue
00:25:27,￥100,￥100,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,_,blue
00:25:27,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
00:25:38,￥100,￥100,UCXz71EMMfFGvNMHd8YrfaxA,一昨日の明後日,_,blue
00:25:38,￥100,￥100,UCIV3hiTXG2CQB9XYZeVE7mg,まぼぼん,_,blue
00:25:29,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:25:29,￥100,￥100,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,_,blue
00:25:29,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
00:25:29,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
00:25:29,￥120,￥120,UCqp4X1yaBL6pSoj-NDoCcgA,Allzen,_,blue
00:25:30,￥100,￥100,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,_,blue
00:25:31,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
00:25:32,￥100,￥100,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,_,blue
00:25:45,￥100,￥100,UCDTkAu51KOXQ4e_LIykiTLA,こびと,_,blue
00:25:38,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
00:25:39,￥100,￥100,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,_,blue
00:25:32,￥100,￥100,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,blue
00:25:32,￥100,￥100,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,_,blue
00:25:33,￥100,￥100,UCRxLftXcicMploai-dPzMBg,nnn,_,blue
00:25:34,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
00:25:45,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
00:25:35,￥120,￥120,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,_,blue
00:25:54,￥100,￥100,UC2gabfqrF8-JteEi3Y06Hog,初,_,blue
00:25:35,￥100,￥100,UCpMhJckxTBfjtaYAllW3Skw,っょぃゃっ,_,blue
00:25:44,$1.00,￥106,UC1jPZ8wt-rUwzef_slp2BBQ,yoshirem,_,blue
00:25:36,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
00:25:36,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
00:25:36,￥100,￥100,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
00:25:38,￥120,￥120,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
00:25:47,￥100,￥100,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,_,blue
00:25:39,￥120,￥120,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,_,blue
00:25:40,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
00:25:40,￥120,￥120,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,_,blue
00:25:40,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
00:25:54,￥100,￥100,UCO4KwomL6NVNmMnqNEs8TCw,みかんみかん,_,blue
00:25:41,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
00:25:54,￥100,￥100,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,_,blue
00:25:51,￥100,￥100,UCy9N6vKgFggkbPbjx3nS8jA,MGR,_,blue
00:25:41,￥100,￥100,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],_,blue
00:25:42,￥100,￥100,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,blue
00:25:42,￥120,￥120,UC8AkutGXTkEQt0iiMwb_Gbg,ノボル,_,blue
00:25:43,￥100,￥100,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,_,blue
00:25:43,￥120,￥120,UCqp4X1yaBL6pSoj-NDoCcgA,Allzen,_,blue
00:25:56,￥100,￥100,UC0WhmwMtxT08pvNmIXTnlhw,弾猫,_,blue
00:25:45,￥100,￥100,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,blue
00:25:45,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:25:45,￥120,￥120,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,blue
00:25:45,￥100,￥100,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,_,blue
00:25:46,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
00:25:46,￥100,￥100,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,blue
00:25:46,￥100,￥100,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,_,blue
00:25:46,PHP25.00,￥54,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],_,blue
00:25:46,￥100,￥100,UCCbHEm657TomTqWiVhTB7bQ,水倉げいん,_,blue
00:25:47,$1.00,￥106,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,_,blue
00:25:47,￥100,￥100,UCIwLwKuv2D5CCjCuTlak_jg,1999光線,_,blue
00:25:47,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
00:25:56,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
00:25:47,￥120,￥120,UCXSAcQIV8Z8jZJTIcUoz1qQ,白熊,_,blue
00:25:47,￥100,￥100,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
00:25:48,￥120,￥120,UClMi9VXkW0cD-xmtOHm1jcw,DIペンギン,_,blue
00:25:48,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
00:25:48,￥100,￥100,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,_,blue
00:25:48,￥100,￥100,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,_,blue
00:25:48,￥100,￥100,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,_,blue
00:25:49,￥1,000,￥1000,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,_,gold
00:25:49,￥100,￥100,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,blue
00:25:57,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
00:25:50,￥100,￥100,UC7TlLtpjwmIN1oB9sY_J4Gw,月兎[つきと],_,blue
00:25:50,￥100,￥100,UCY7QUG2m5gADDnK9x68ZlrQ,SLE,_,blue
00:25:50,￥100,￥100,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],_,blue
00:25:50,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
00:25:51,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
00:25:51,￥100,￥100,UCuAvn6ltQwMXbq0hLEUNU8Q,超高級牧草のチモシー,_,blue
00:25:51,￥120,￥120,UCcWWKiZlEuTYJBhNe7BOt1w,saradadoru,_,blue
00:25:51,￥100,￥100,UCYjmcv_8NB0fncRCDhXd_uw,ボンらいず,_,blue
00:25:52,￥100,￥100,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
00:26:00,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
00:25:52,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,💩,cyan
00:25:52,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
00:26:04,￥200,￥200,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,_,cyan
00:25:53,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
00:26:06,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
00:25:54,￥120,￥120,UC3xAbTl0JYn4ouxvUy2Zc5Q,花塩-kashio-,_,blue
00:25:54,￥120,￥120,UCg9ChNfjp4tQ5Kd8Hp-ah_A,う・しゃー・ぎ,_,blue
00:25:55,￥100,￥100,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],_,blue
00:26:04,￥100,￥100,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,_,blue
00:26:04,￥100,￥100,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,_,blue
00:26:04,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
00:25:57,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
00:25:58,SEK10.00,￥126,UC--Kagy2OoGZ9tyKjflfgjQ,EROKyy!!,_,blue
00:25:59,￥120,￥120,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,_,blue
00:25:59,￥100,￥100,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
00:26:00,￥100,￥100,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,_,blue
00:26:13,￥100,￥100,UCk_og4HSIANdsPMZEYtf4cA,新入社員探偵工藤新壱,_,blue
00:26:08,￥100,￥100,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],_,blue
00:26:01,￥100,￥100,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,_,blue
00:26:01,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:26:10,￥100,￥100,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,blue
00:26:02,￥100,￥100,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,_,blue
00:26:09,￥100,￥100,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,_,blue
00:26:03,￥100,￥100,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,blue
00:26:04,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
00:26:05,￥100,￥100,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,_,blue
00:26:04,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
00:26:05,￥100,￥100,UCQB8AutR6AyHbnOZCdhiN_Q,富士宮星哉,_,blue
00:26:14,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
00:26:06,￥100,￥100,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,_,blue
00:26:14,￥100,￥100,UCDPF5ENnVtEJZt02Z6Ap6Gg,KACゴリ,_,blue
00:26:07,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
00:26:07,￥100,￥100,UCt52a7VE0ZPDO5lJfqB2ZVQ,Sho,_,blue
00:26:17,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
00:26:08,￥100,￥100,UCH-eIy5Q28_fZRiYI9e38mA,上田中_経路-Keiji_Uedanaka-,_,blue
00:26:08,￥100,￥100,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,_,blue
00:26:09,￥120,￥120,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,_,blue
00:26:11,￥100,￥100,UCx5XDt5ZQgy-HA9VS9kRzSw,タマリ_/_Tamari,_,blue
00:26:11,￥120,￥120,UC4f_alYEXLwhwPidtdicQSw,ニャンチョビ,_,blue
00:26:11,￥100,￥100,UCCEfrSC2yNQFp3-lGJW89wQ,iHOS,_,blue
00:26:11,￥100,￥100,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,_,blue
00:26:11,￥100,￥100,UC_btoNv0Mgxyd4O1SIJ-4qQ,いなみさん,_,blue
00:26:11,￥100,￥100,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
00:26:11,$0.99,￥105,UCnBNUJE5yg9EAW2YjfaHsHA,My_Sugar_Daddy_Side_Piece,_,blue
00:26:12,￥120,￥120,UC6cVGWY5Nq6hlCb723w__cA,MVS,_,blue
00:26:12,￥120,￥120,UCQ6Jm6LBAFNUFwT1xLYYw5A,なすも。,_,blue
00:26:13,￥100,￥100,UCv7QKGjhFFvZdmOlYJ4LQIA,Lon,_,blue
00:26:14,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
00:26:15,￥100,￥100,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,_,blue
00:26:15,￥100,￥100,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,_,blue
00:26:15,￥100,￥100,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,_,blue
00:26:15,￥100,￥100,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,_,blue
00:26:25,￥100,￥100,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,blue
00:26:17,￥100,￥100,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,_,blue
00:26:25,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,50秒くらい,springgreen
00:26:20,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:26:20,￥120,￥120,UCCjTVjWkBSyA6kA8E_FWfow,森ゆゆ,_,blue
00:26:20,￥100,￥100,UCNrndu6F2ISvxBVDJJxoC_A,ぐるーびー,_,blue
00:26:21,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
00:26:22,$1.00,￥106,UCWrpS5KC2xpVVjPFSjuMlUA,AndyTran,_,blue
00:26:23,￥100,￥100,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,_,blue
00:26:25,￥120,￥120,UC3xAbTl0JYn4ouxvUy2Zc5Q,花塩-kashio-,_,blue
00:26:26,￥100,￥100,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,blue
00:26:26,￥100,￥100,UCrHL4xiWeZ9kUBzgJQTL6wA,バルムンク,_,blue
00:26:33,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,NO_,cyan
00:26:27,￥100,￥100,UCmyz-MmAdCQctd5GUSRmREQ,misty,_,blue
00:26:29,￥100,￥100,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,_,blue
00:26:29,￥120,￥120,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,_,blue
00:26:32,￥100,￥100,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,_,blue
00:26:33,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
00:26:35,NZ$1.00,￥77,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,blue
00:26:42,￥100,￥100,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,_,blue
00:26:49,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
00:27:45,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,これで一人目のお悩み解決したな！,cyan
00:29:07,￥200,￥200,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,パパドラストレスたまってんだね。。。,cyan
00:29:32,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,そういう人を見た時、頭の中の会長が「クサァ」って言ってくれるから笑って流せる。,cyan
00:30:25,￥610,￥610,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,ストレスが溜まっただけの同じ人間ですよ,springgreen
00:31:50,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,スキル,cyan
00:31:51,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,でも見る目はあるんやで,cyan
00:32:12,$5.00,￥534,UCEEpqQoZL22N-magxvX-mVQ,Timmy_Davis,good_day_mlady._*tips_hat*,springgreen
00:32:19,￥500,￥500,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,恋人ください神様,springgreen
00:32:13,￥1,000,￥1000,UCI-a48qRaS01_dhsWRvuLoQ,サンサン,ｽｯ･･,gold
00:32:28,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ドドドドドドド,cyan
00:32:54,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,哀・天使あるいは天音かなた（亜種）,springgreen
00:33:56,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,シオンよ・・・,cyan
00:34:00,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,唐突な,springgreen
00:34:43,￥500,￥500,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,会長の言葉がすごい染み渡るので最後まで見たいのですがそろそろ遅いので寝ます。おやすみなさい。愛してんでぇ,springgreen
00:35:27,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,そんな時は筋トレだ！筋トレをしよう💪,cyan
00:35:50,￥200,￥200,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,キューピットニキ。。。,cyan
00:37:57,￥500,￥500,UCjDIg5XK-HZCjq_IjW4Xetw,丸白音狐【まるねこ】,未来の神絵師に,springgreen
00:38:04,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,会長の絵を書いて褒めて貰え,cyan
00:38:21,$4.99,￥533,UCnBNUJE5yg9EAW2YjfaHsHA,My_Sugar_Daddy_Side_Piece,Want_some_snacks?_😉.,springgreen
00:39:23,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,夢を叶えるときに、疎遠になる友達もいるけど、付き合ってくれる人を大切にすることじゃないかなー,cyan
00:43:35,￥1,000,￥1000,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ゲーム楽しい気持ち忘れないでもろて,gold
00:44:01,￥500,￥500,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,はげどう,springgreen
00:45:08,￥500,￥500,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,1回こっきりの人生ゲーム楽しもうや,springgreen
00:46:25,￥500,￥500,UCmWpS2VLTb3hQgy5Iv3928g,蓮,桐生一馬だってやりたいからヤクザと戦ってるわけじゃないんやで,springgreen
00:46:45,￥10,000,￥10000,UCNXp5ni4XQryefKAxX7QnyQ,坂本,できること：お金稼ぎ,red
00:46:53,￥2,007,￥2007,UCT33eLgG2vn_UySvhYNpmzA,零参03,ママぁあああああ！！スパチャ買って来たよおおおおおおおおおおお！！,darkorange
00:49:53,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,推しは推せるときに推せ、つまりこういうことだ！,cyan
00:50:24,￥1,000,￥1000,UCYdUxTQgHBYOxT12YznHWlg,バリスタ,日向から応援しています,gold
00:50:40,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,いま、会長を応援しろよってこと？,cyan
00:50:49,￥390,￥390,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,🍔big_mac🍔,cyan
00:50:57,￥10,000,￥10000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,陰ながら応援しています,red
00:51:36,￥1,000,￥1000,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,今この瞬間にも応援しています,gold
00:53:17,￥200,￥200,UCjRFDilRXwrIIfiGXw3lJGw,夢見るパスタ,パスタ助かる,cyan
00:53:39,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,自分に彼氏ができた時に友人の気持ちがわかるパターン,springgreen
00:54:06,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,恋はいつでも,cyan
00:54:58,￥500,￥500,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,「恋愛は病気」胸に彫っておきます,springgreen
