04:04:31,CA$5.63,￥474,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Sugoi!_Congrats_on_getting_the_good_end!,springgreen
04:04:21,$5.00,￥534,UCBdjAED8pInODUxrFyopAeg,VOGoshinki,Great_Job_Korone!,springgreen
04:04:37,￥563,￥563,UCN9IUnBpkqc14pvZb5bDwiA,くろそふぃ.crosophie,クリアおめでとうー！昨日から初見だったけど楽しかった！,springgreen
04:04:35,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,100％クリアおめでとう！ころさんがんばった！,springgreen
04:04:45,￥563,￥563,UCfDM9w7vOVkxK-jHh93Ds2w,カイルズ,クリアおめでとう！さすころ！！！,springgreen
04:04:34,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,真ラスボス撃破！！クリアおめでとう～！！！,springgreen
04:04:39,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,クリアおめでとう！,cyan
04:04:44,￥563,￥563,UCXlbQ-Da4hC6rXFB4l4DyNA,BBB・ロロロブー,ありがとう他のおんな,springgreen
04:04:46,￥563,￥563,UCRDoaNSwJZqxI05sHYy-YQw,巫女みこナース,クリアおめでとう！,springgreen
04:04:47,$5.63,￥601,UCMRlYcREG9FEMBKzEq-Lkcg,cydecube,Good_job,_Doggo,springgreen
04:04:50,￥610,￥610,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,64,springgreen
04:04:54,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,完全クリアおめでとう＼(^o^)／,cyan
04:04:56,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,真エンドクリアおめでとーーございます！！！！やったことあるゲームでとても嬉しかったです,springgreen
04:04:59,￥200,￥200,UCm5xN8VDiacpDrZHJzGGKpA,mこしょう,初めて、昨日今日と全部見れた,cyan
04:05:04,￥563,￥563,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,思ってた10倍速くゼロツー倒しててすごい！おめでとうござます！,springgreen
04:05:08,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！！！！！_懐かしくてすごく楽しかったです！！,springgreen
04:05:30,￥610,￥610,UCJu10k8emMsLTR_9-foXGVQ,篠川雪菜,全クリアおめでとう！,springgreen
04:05:31,$5.00,￥534,UCBYGI8puYP2QyS8tvveCA0Q,Tactician_Jose,Thanks_for_playing_one_of_my_favorite_games!,springgreen
04:05:36,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,100％集めるクリア　おめでとう,springgreen
04:05:39,￥1,000,￥1000,UC_O8MjBDhWKh7FVb5PkBinA,なゆた,20年も前の星のカービィ64をこの時代に広めてくれてありがとうございます！,gold
04:05:46,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,最終決戦さくさくクリアないすぅ！,springgreen
04:06:04,￥500,￥500,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ほかの女ありがとう！,springgreen
04:05:53,￥500,￥500,UCktDlApH-vAX-ZD6hVpGhVw,ゆーり,クリアおめでとう！,springgreen
04:06:15,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Congratulations_on_full_clear!,cyan
04:06:12,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,全クリおめでとう！思い出のあるゲームだからうれしい,springgreen
04:06:16,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,クリアおめでとう,springgreen
04:06:26,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,100％クリアおめでとー！！！🎉🎉🎉めちゃめちゃ楽しかったあぁぁぁ！！！,springgreen
04:06:31,￥200,￥200,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,100％クリアおめでとう！ころねちゃんすごい！,cyan
04:06:38,￥640,￥640,UC_m2uRAzsWCzzCiQbUZ3Q2Q,LUNATEA,64のゲーム配信中に64万人達成やでおめでとう！,springgreen
04:07:08,￥563,￥563,UCUxPQPJ4G2M15f1_3KeAZOA,ark_P,全クリおめでとー🎉🎉🎉,springgreen
04:07:18,RUB200.00,￥287,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Congratulations!_It_was_fun!_Thank_you_for_the_stream_Koro-san!👏👏👏👏,gold
04:07:22,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,他の女のおかげで,springgreen
04:07:24,￥563,￥563,UCaxw-t5zN7tpffElhrb1AoA,きゅーび,クリスタルコンプクリアおめでとう！ボスラッシュもミニゲームも楽しんで！,springgreen
04:07:49,$5.00,￥534,UCcurmq23XFQqAn1X8LBmCeg,ProMiner_Nguyen,Can_you_teach_us_a_japanese_word,springgreen
04:08:09,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,全クリア(。・_・。)ノおめでとう,gold
04:08:08,￥500,￥500,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,他の女代,springgreen
04:07:58,R$5.00,￥94,UCpoQRfLUlwxkFdBdXbloXaQ,Strider,ITS_KANATA,springgreen
04:08:05,￥610,￥610,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,船長助かる,springgreen
04:08:18,￥490,￥490,UC-90IWp6KFaEg5OijZen2jQ,てぇてぇ侍ふもっぷ,他の女ありがとぅ！,cyan
04:08:44,NT$75.00,￥286,UCjyahZ_b-2l0p46ssmwduXg,MORI._Production,ほかの船長たすかる,springgreen
04:09:18,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,The_Body_Swap_Crew_Returns!,cyan
04:10:25,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,上の名前で宝がはみ出てるのと文字サイズ的によその女の子が宝鈴マリンさんだと推理できていました！正解！,cyan
04:11:09,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,朝から二人共元気だなｗ,springgreen
04:11:27,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,「ぼすぶっち」も頑張れ！ぼすぶっちノーダメクリアで特別な映像が見れますよ！,springgreen
04:12:29,$5.63,￥601,UCQJ3BsZADwBrwQA5gKa2vRg,beoSeot,This_was_my_favorite_game_from_my_childhood._Thank_you_for_playing,springgreen
04:13:19,￥200,￥200,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,まりころ対決期待！！！！！って、今日！？！？まじ！？,cyan
04:13:43,CLP500,￥73,UCV3I-x2kavzuU2IjFzdEzsw,Kingdemon,_,blue
04:15:11,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,並走対決楽しみだーーー！！,cyan
04:15:27,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],大好きなカービィを遊ぶ姿が見られて嬉しい！ころさんも他の女もありがとう！,cyan
04:20:05,NT$75.00,￥286,UCTaBOwV1TzqB4vLdvJpv7-w,Raven_Yang,NO_damage_clear_RTA?_seriously?,springgreen
04:24:03,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさん大好き,springgreen
04:24:29,￥564,￥564,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ころよん,springgreen
04:27:09,CA$2.79,￥235,UCdszt6MckxRQoj-WUXz2mSg,Aishirei_Kazuno,KORONE_ONEE_CHAN!_KONNICHIWA!,cyan
04:27:34,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,他の女が船長で安心した。対決も頑張って,springgreen
04:28:40,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,ミニゲーム代,cyan
04:29:47,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,100%,springgreen
04:40:18,R$2.00,￥37,UCQqFn6ON3RujmAth-pmf9yA,Arthur_Batista,_,cyan
04:44:13,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,あっ_寝られんやつだこれ,springgreen
04:56:34,CLP2,500,￥369,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,もう一回！！,springgreen
05:05:36,£20.00,￥2967,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,Go_for_3P,darkorange
05:06:32,$5.00,￥534,UCpRrZfvGZuyli7rvRaC8zGg,auron2031,Mou_ikkai~!,springgreen
05:22:25,$5.00,￥534,UCm0172B4rXVukitJwyLXbpg,Alec,HEY_GUYS,springgreen
05:23:10,￥334,￥334,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,7時起きなのでそろそろ寝ます,cyan
05:23:53,￥563,￥563,UCEdy_OrcDW-JG8p7YuHgmkQ,吉田macci,1位だあああああ！,springgreen
05:23:41,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,遅れたけどクリアおめでとう！,springgreen
05:23:48,￥610,￥610,UCA_kxw0yyQRHQhrQCA1oXeA,あっそうたろう,おめでとう！,springgreen
05:24:10,￥200,￥200,UCQxcO7qZg9Oj-npDxLgz6OA,林檎飴_ringoamE,おつかれころさん,cyan
05:24:25,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,すごく熱中して楽しんでるころさん好き、おめでとおおおお！！！,springgreen
05:24:33,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,おめでとう！！！こぉねしか勝たん！,springgreen
05:26:07,CLP2,000,￥295,UCC6Xz3S3Qc27gDOdm4pibqA,Joaquín_Sepúlveda,Aquí_tiene_mi_reina_おめでとう！,cyan
05:24:39,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,GG👏👏👏👏,springgreen
05:24:50,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おめでと～～～！,springgreen
05:25:00,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,８８８８８８８８８８８,cyan
05:25:16,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,100％クリアおめでとう！床落としめちゃつよでの一位も凄い！そして64万人おめでとう！いっぱいお祝いだぁ😆😆😆,springgreen
05:25:32,€5.00,￥642,UCxtHBC-ZeyerERysu7Q0hkA,FabulousCupcake,Thank_you_for_the_fun_kirby_stream!,springgreen
05:25:41,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おつころーん！今日の船長コラボ対決も頑張ってねー！,cyan
05:25:42,$5.00,￥534,UCeaSs_u_GHDNYyOo48E1n4w,Aeogard,Love_you_Korone-chan,_keep_on_being_the_best.,springgreen
05:26:26,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,チャンネル登録者64万人おめでとう！今日も楽しくて元気もらいました。,cyan
05:26:06,R$5.00,￥94,UCOnRn-OyoVF1EZNKbrMPaAg,MyBiiru_ch.,お疲れ～～～,springgreen
05:26:04,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,本編も楽しかったけどミニゲームも楽しそうだった！100％クリア＆６４万人おめでとう！明日の船長との対決がんばってね！！,springgreen
05:26:16,￥563,￥563,UCv9B-u5VkJCSIH0tbqE2_8Q,かるふぇまよ,クリアと64万人おめでとう！やっぱり耐久だったやんけ,springgreen
05:26:08,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thanks_Korone_and_Hoka_no_Onna_for_a_great_stream_❤,springgreen
05:26:15,PHP125.00,￥274,UC11pWw0sNbFhJKORcYvP5xw,Kura_Ruko,Hello~!_Have_a_nice_day!_😀,springgreen
05:26:22,MX$50.00,￥257,UCvGbRl7dpID8FdLL_5nIXOg,Mexiguy,あ、もう朝だ,springgreen
05:26:24,￥563,￥563,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,楽しかった〜,springgreen
05:26:24,￥12,000,￥12000,UCBDwuLvQbH66Y6Wjw120IYQ,ヤマネコ,_,red
05:26:25,$2.00,￥213,UCxnwgAhip2cZG1jif5k14ng,Turquoise,こんにちは,cyan
05:26:58,CA$100.00,￥8431,UC6E53qwcR0knT2jAWEmZxrQ,ShrimpKnight,_,red
05:26:47,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,カービィ６４100％クリアと６４万人おめでとう！！なつかしいゲーム楽しんでくれてありがとう！！今夜の並走もたのしみ～,springgreen
05:26:56,￥563,￥563,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,おつころん,springgreen
05:28:01,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,100%クリアおめでとう！！明日（今日）は楽しみ！,cyan
05:28:08,￥200,￥200,UCAhkjxlO6mvtRMQzTdekvdg,蛙印,納得しましたありがとうございます,cyan
05:28:19,HK$25.00,￥344,UCL5Pejm7Ddql-LMj3u_Vg8w,Wayne_Ho,６４万人おめでとう！_Love_from_Hong_Kong!,springgreen
05:28:31,$9.99,￥1067,UCiHJRB9gPLNVoqUFTH_FF1A,Rev,楽しかった！,gold
05:28:35,￥10,000,￥10000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,夢の配信分も投げとこ(/・ω・)/クリアオメデトー,red
05:29:01,￥1,563,￥1563,UCEeJstmfZP7icPojIwFGMFQ,すか.,元気なころさんから元気をもらい続けて気がづけば半年、アイコンがパン袋を閉じるヤツに進化しました。いつもありがとうございます。気の利いたことが言えぬ不束者ですが、これからもよろしくお願い致します。,gold
05:30:09,SGD2.00,￥160,UCpvADcSGzYuv9hNDiYLZ5Fg,WataPlushieOrderNo.1,GOAT_KORONE_YUBI_YUBI!_SAN_SAN_SAN,cyan
05:30:41,￥563,￥563,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,クリア&64万人おめでとう！当時コンプできずに真のクリアできなかったので10数年越しにクリアを観れて嬉しかったです！ありがとう！！！ミニゲームも懐かしすぎた！ほんと神ゲー！！！最後にアイススパークの能力も後でやってみてね！！！！！カービィもころさんも大好き！！！！！船長もありがとう！,springgreen
05:30:42,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,G_O_D_D_O_G,springgreen
05:31:00,R$5.00,￥94,UCbg1kWcwtJ5HyLahxQ62LsA,Leimon,I_feel_like_my_life_makes_sense_now,springgreen
05:31:01,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,64,springgreen
05:31:44,$2.00,￥213,UCs9NBusUWrQ6nzXP8Oq4BNA,AmbushPanda,Here_you_go!!_Love_your_streams_But_get_some_sleep,cyan
05:31:16,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,なにこれ（バッグ・クロージャー）,springgreen
05:32:01,￥200,￥200,UCa12CZKxOuaihOcMZePhHtA,かむぃ,ころさん、おはようございます,cyan
05:32:23,CLP3,500,￥516,UC8VcALVczwlcQPp0_OLz6Hg,All_fiction,Hi_korone_big_fan,springgreen
05:33:59,$1.99,￥212,UCpWUcs1BOWvqRgs-uEXB1fQ,Ayao_Ch._七海彩魚,ゲームクリアしたと,cyan
05:34:08,$5.00,￥534,UCyZh2KE_VtLUzzIuQy28oPQ,Rico,Play_Duke_Nukem_3D_with_Risu.,springgreen
05:35:04,PEN2.00,￥58,UCpbvAD8TwQ8gXpNqew4O0rA,juan_diego_segura_landeo,Can_you_say_"awa_de_uwu"?,cyan
05:36:12,$5.00,￥534,UC4coxAOQU0aepSmJ0DNb2KA,A_Sound_Is_Vibration,HAPPY_BIRTHDAY_KORONE_YOU_CUTE_DOGGO,springgreen
05:36:39,￥490,￥490,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,イネムリ_ナイヨ_チガウヨ,cyan
05:38:54,$10.00,￥1068,UCKjaCx_m2GeySvYosy8CQJA,sandor_clegane,hippity_hoppity_my_yubi_is_your_property,gold
05:40:43,₹40.00,￥58,UC6g1E9kRqQiEZ50nhLdc2pA,Paxonite,comarde_korone_thankyou_for_the_stream,cyan
05:40:43,$5.00,￥534,UCUlFKvk_pEWT-_6PowZjK9w,Matt_Schrodinger,Retro_games,_best_games._We_appreciate_your_tastes,_Korone!,springgreen
05:42:08,£5.00,￥741,UCa-Ksy8AFBzQHfDe7PZH-OQ,Kazuma_Kiryu_-_Big_Simp,uwu,springgreen
05:42:45,$2.00,￥213,UCmXB4jn1xFEN5WnkR26-wyA,braix,おつころーん！今日も楽しかった！,cyan
05:43:29,￥200,￥200,UCQxcO7qZg9Oj-npDxLgz6OA,林檎飴_ringoamE,ゆっくり休んでね！ころさん！,cyan
05:45:51,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
