21:59:30,￥1,000,￥1000,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,念願の１位おめでとおおおおおおおお（素振り）,gold
23:02:49,￥300,￥300,UCoAHfmiYZj5MtQlzH9PbB7w,カズ囚人,最後ならしかたない…,cyan
23:02:55,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,シンプルに下手代,cyan
23:03:23,￥500,￥500,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,１位取れたか？,springgreen
23:04:12,￥500,￥500,UCPtgl07qwVP2UjxpjPNRe8Q,chip,勝てるのです。冷静になりなさい⋯,springgreen
23:04:43,￥500,￥500,UCAoCqckiytnxi_PC4GmNIxw,シャノ公,いいから1位をとってもろて,springgreen
23:04:30,￥500,￥500,UCZvV6p5yeXcmL9I-xRcQ1MQ,カズマっちゃん,止まるんじゃねぇぞ！,springgreen
23:05:03,￥250,￥250,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,ポルカの優勝待ち記念,cyan
23:05:43,￥200,￥200,UCZvV6p5yeXcmL9I-xRcQ1MQ,カズマっちゃん,ポルカ優勝すると聞いて,cyan
23:06:30,￥500,￥500,UCaBdupk5PIEGzQsrnFsWqtQ,ジャックポット,大丈夫だよーポルカは大分上手になったよ！次はきっと1位を取れる！,springgreen
23:06:37,ARS20.00,￥23,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,あっ。ポルカ落ちた！,cyan
23:07:06,￥500,￥500,UCHRfrxk1xKl01cXG8Wm6WbA,地獄からの使者、スパイダーマッ!,やっぱおまるんのハチャメチャ感好きだな,springgreen
23:06:54,￥500,￥500,UCI4r35GaPpEv8wmXf6AdAxw,dolf【おまる座員】,座長しか勝たん勝たん…あれ…？,springgreen
23:07:12,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,慟哭助かる,cyan
23:07:04,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,いつか1位…,cyan
23:07:07,￥250,￥250,UCIwB3ovbvkqMaL1wDXpnYgA,てぬ,本番気長に待つね,cyan
23:07:33,A$2.00,￥165,UC_x4eaE1avf9W2GWc67PLNg,ampzz,POL,cyan
23:07:31,￥200,￥200,UC6lxLypeAtmAFzJo6HYOSBQ,すずゆ【座員】,ポルカ頑張ってたぞ,cyan
23:08:04,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,成長物語はじまったな,cyan
23:08:11,￥500,￥500,UCZvV6p5yeXcmL9I-xRcQ1MQ,カズマっちゃん,やめるかポルカ？やめぬなポルカ！,springgreen
23:08:14,A$10.00,￥829,UC-5ysiuAjdLX0aJT6Prte2Q,Kestrel,You_will_conquer_slime_climb._Number_1_clown_,gold
23:08:26,￥610,￥610,UClbkFtPDbYocAG8W6-w2YMw,にゃんどーる,ぽー↗️る↘️ぽ↗️る↘️ぽ↗️る↘️POL！⬆️,springgreen
23:08:26,￥500,￥500,UC2SzXjK-A3PInrRZM3mKNeA,オチャスキー博士,ポルカの戦いはまだ始まったばかりだ！,springgreen
23:08:35,￥200,￥200,UCteWq3BFNf9wQHdIHc9UK-w,おたじ,１位おめでとう！(空振り),cyan
23:08:51,￥200,￥200,UCRJ4UT8do__RNWS8gmtpnOA,日向のじろきょー,「力を持て余しているようだな…俺が使い方を教えてやろう」,cyan
23:09:04,￥500,￥500,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,ポルカ先生の次回作にご期待ください,springgreen
23:09:06,CA$10.00,￥843,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,まあ。。。がんばんって。。。,gold
23:09:12,￥3,000,￥3000,UCt2l7ZaZ69BHhqJD5-8wWxQ,ささくれ,頑張って,darkorange
23:09:22,￥1,000,￥1000,UCJtOSswEsY3ur6dWJRFwy2Q,GLH_7000plus,1位取るまで耐久ですね,gold
23:09:44,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,ポルカの勇気が世界を救うと信じて！！,springgreen
23:09:42,￥500,￥500,UCgqUznDWZ0EoFbeqYLF5T3Q,現実になった幻想のくま,なんとかしてくれる～ししろぼたん♪の、獅白ぼたんはいったいどんな事までなら何とかしてくれるのでしょうかか。これってトリビアになりませんか？よろしくおねがいします。,springgreen
23:09:47,￥500,￥500,UCzKcxBGJTB5m2OwfJ_oaWrg,あまぞん,面白さで1位取ってるよ！自分のスパチャ飛ばしていいからゆっくり準備してもろて,springgreen
23:10:05,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,ポルカ間に合うか？,springgreen
23:10:09,￥500,￥500,UCXqvSRo7L9LNeodHciI4iTQ,如月樹[きさらぎいつき],ポルカすきだぞ,springgreen
23:10:19,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,任せロリたすかる,cyan
23:10:48,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,もう２時間くらい鍵開け延長しちゃおうかな～,cyan
23:10:45,￥1,000,￥1000,UC0RjKqXosSkjq1uK756A7LA,try4200,ポルカお疲れ！,gold
23:11:20,￥500,￥500,UCpfFI30JgdwQbTQunEhM2jw,titan,１位おめでとうございます！（素振り）今月のメンバー代（素振り）です。（素振り）,springgreen
23:11:21,￥500,￥500,UCPtgl07qwVP2UjxpjPNRe8Q,chip,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖ-♪,springgreen
23:11:19,CA$5.00,￥421,UCKdcnB0secFoWYSn08WLAQw,MasterXylophone,Pol_Guys,springgreen
23:11:50,￥610,￥610,UClEnGMPgvk2IiS6pjn7ZBqQ,よしき_ふゆっくま,おつポル〜_今日も楽しかったわよ,springgreen
23:11:52,￥610,￥610,UCFLwxYbueJd9V0rwfdIL9Qw,戦争と平和の剣_めそっぷ,ほ、ほんとに一位のポルカさんだ！,springgreen
23:11:54,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない【恋人同盟】,スパチャ読みをしながら24時の配信にスライドするの？,cyan
23:12:10,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄ~ﾄｯﾃﾓｳﾚｼｲﾖ~♪,cyan
23:12:13,￥500,￥500,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,1位めでたい,springgreen
23:12:16,￥500,￥500,UC1SWFqRHxZEZQ-xJVaEubGg,ミササギ,1位おめでとう(未来),springgreen
23:12:29,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,スパチャのチーターに気を付けて,springgreen
23:12:34,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,鍵閉めこの辺か？！🗝,cyan
23:12:35,￥200,￥200,UC-VTCShSA-d6L3Ir9yCddog,Sea*せあ,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
23:13:00,PHP250.00,￥549,UCcP4ycn8A_zl6cxKiBJik0Q,KAORU_VIRUS_[a.k.a._Selvariabell],HI_POLKA,_LOVE_FROM_THE_PHILIPPINES,gold
23:12:47,￥120,￥120,UCYkrK_y3fSG1m7ZgqiK95LA,メイル,_,blue
23:13:02,￥500,￥500,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,今きた、1位取れたんですねおめでとうございます。_あっ読み方すずうおです。遅れてごめんなさい,springgreen
23:13:17,￥610,￥610,UCmhJEp5zpFLD59Xi7Zz3lWA,猫ダンナ,関係ないがTwitterの褒める動画助かってる！,springgreen
23:13:23,￥500,￥500,UCU0Gun_yfcRoHZ9hRrO7BnQ,蟹の抜け殻担当,座長・・頑張ったよ,springgreen
23:13:44,￥100,￥100,UCAdSZJvudrPjUDgjqt4fpwg,SoboTon,_,blue
23:13:57,￥200,￥200,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,ポルカは生まれた時から1位だったんや。えらい子やな～よーしよしよし！！！！,cyan
23:14:05,￥500,￥500,UCCkgGWV33bPH5b3i_feBSFw,NAU,この歌流すときテーブルの上に呼び込みくんおいてもろて,springgreen
23:14:53,HK$10.00,￥137,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,初めて見る,ポルカが面白い😄,cyan
23:16:37,￥250,￥250,UCYkrK_y3fSG1m7ZgqiK95LA,メイル,おまる座映像担当をなのってよき？,cyan
23:17:42,MX$50.00,￥257,UCnvIp4KzdLCZl15_F5MjA_g,El_Benjas,¡Hola_Polka!_You_are_awesome!,springgreen
23:19:16,NT$30.00,￥114,UCEO5BogXO5C84AzBp9OjhWA,宏Matcha,楽しかった！優勝おめでとう,cyan
23:19:59,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,1位とれたって？おめでとう！！,springgreen
23:20:50,￥222,￥222,UCfdJ1JZxt3xXQ4WU1kLC8VA,宝鐘海賊団幼女専属鬼畜調教師団第一師団長アイン,1位だって？おめでとう！,cyan
23:21:03,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,ポルカおめか～～～～～？？,cyan
23:21:48,￥200,￥200,UC7NqI3-By_8KYuNtQeSvLMg,めんち,ほい！,cyan
23:22:43,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,1位しか取らないとはたまげたなぁ……,cyan
23:28:02,£5.00,￥741,UCLaBBKFpuFKqbpg77gE5Zww,Amy_cupcakevice,Hello_Polka!_あたしもディアステージが大好き！,springgreen
23:31:23,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,はーい！！！！シンプルにかわいいよ！！！,cyan
23:33:19,SGD2.00,￥160,UCXWwv4Yi-l4UtYZIWJyVPjg,DrakeZ,Thank_you_polka_for_entertain_us,cyan
23:35:58,￥200,￥200,UCDUvpEeWMNJrvffzgHqwrrQ,しけ村でクォーツブロックと交換できないかな,今日は仕事中にケガをして動けないので厄払いしておきます,cyan
23:36:29,￥200,￥200,UCZ9Bjg_Z5LCE9PIGMxlUUCA,人生の迷子の迷子の子猫ちゃんあなたの課金額はいくらかなと尋ねる課金が止まらない教教祖その名は犬野,ポルカに優勝した世界はどんなものか教えていただきたい,cyan
23:37:10,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ハイッ！,cyan
23:37:29,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,ししろぼたんラインは気になるところ,cyan
