15:43:42,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,後半戦もがんばれ！！既にゲームの必勝法を掴んだから、桃太郎ランド、大陸全土にあくあ色を染めよう（どころでお薬も飲み忘れないで）,red
23:35:38,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],桃鉄コンプリートおめでとう！最初からずっとリアタイしてたけど楽しかった。今度のコラボも楽しみにしてます！,springgreen
23:35:39,￥500,￥500,UCn74nmH1udJa2l40ZJOX7xg,かろ,コンプおめでとう！！！！！！！,springgreen
23:36:10,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,フルコンプおめでとう！！！,springgreen
23:36:05,￥1,220,￥1220,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,全コンプおめでとう！！👏👏👏👏👏,gold
23:36:27,￥2,440,￥2440,UC6nk0Jctl07Pz04-xcpYl0Q,まひろ*,全物件＆鉄道制覇おめでとうございます！！_ここまで頑張った成果を見るという訳ではありませんが、年数を今年で終わりにしてエンディングだけでも見ませんか？,darkorange
23:36:29,￥500,￥500,UChk8SMa7cULgRgVTnHwtEPQ,たべないBOT,コンプリートおめでとう！,springgreen
23:36:40,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,全コンプリートおめでとう,springgreen
23:36:42,￥250,￥250,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,フルコンプおめでとう！,cyan
23:37:25,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,フルコンプおめでとう！,cyan
23:37:25,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,フルコンプリートおめでとう！_Congratulations!_　,gold
23:37:34,￥1,500,￥1500,UC5fAWoHv7TJhRA_DaARQHlQ,オタマウナ帽,受験生なのにここまで見てしまった…フルコンプおめでとう！,gold
23:38:03,NT$75.00,￥286,UClpCn4_KjybCVB9DaSsB5Lw,シーハオ,建設会社と鉄道会長おめでとうございます,springgreen
23:38:04,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,お疲れ様,springgreen
23:38:34,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,フルコンプおめ,springgreen
23:40:38,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,耐久配信おつかれさま,springgreen
23:41:03,￥500,￥500,UC-p10OrPBtd9qf0Yp-SGceQ,TKY,RIPさくま,springgreen
23:41:15,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,チートで負けて恥ずかしくないんですか？,springgreen
23:41:30,￥500,￥500,UCpbnuRnQRz-VO9p5X4bu9VA,偽カニカマ,お疲れ様,springgreen
23:45:43,￥120,￥120,UCv8xG7NEMnSp5oJVNOpUR6A,猫天使山内,_,blue
23:49:00,￥2,021,￥2021,UCCK3tFkJ-eOwriVw4sa3nDg,GFVVUS,_,darkorange
23:49:44,￥610,￥610,UCYoE0753TSxk8cpR01_nXaA,のじ,_,springgreen
23:50:18,￥500,￥500,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,長時間耐久お疲れ様でした！！お正月特別企画楽しかったです！！全目標達成の完全勝利！！おめでとうございます！！！！最後はエグすぎでしたね…ｗ_,springgreen
23:50:46,￥500,￥500,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,コールド勝ち、お疲れさまでした！実は、75年目にみらい超特急がスタートして、85年目に開通するイベントが最後にあって、札幌・福岡間を1マスでつながるようになるのが最後にありました！,springgreen
23:50:51,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,全目標達成おめでとう！お疲れさまでした,gold
23:50:54,￥250,￥250,UCZrTlIE4r9iFfFm-ZuTiI3A,ころもっちぃ,1.5位は銀次,cyan
23:51:14,￥500,￥500,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,耐久お疲れさま！！！完全勝利おめでとう！,springgreen
23:51:23,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,長時間お疲れ様！,cyan
23:51:15,HK$50.00,￥688,UCE-Qoa61LucvTzJpMccsBIg,問題児,_,gold
23:51:16,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,人間がいちばん怖い,gold
23:51:29,￥1,000,￥1000,UCT6-HkxOqq7FDkz2hXxR2uw,りょうα,配信お疲れ様です。チートはよくないってことをハッキリわからせてくれてありがとう。,gold
23:51:26,￥1,220,￥1220,UCERG5pHJIeVAXLyVqhCAyFg,Nasi_Akino,長時間耐久お疲れ様でした！,gold
23:51:31,￥1,220,￥1220,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,社長優勝おめでとうございます！長時間配信お疲れ様です！,gold
23:51:54,￥1,000,￥1000,UCQz-JNDF_bNkPnBq2tr1lYQ,えがみ,あくきん社長全目標達成おめでとう！,gold
23:51:46,￥500,￥500,UCRiHIT6qivorNS8NTorWIfQ,ユーさん,社長、30年を残しての偉業達成おめでとうございます！,springgreen
23:51:46,￥1,220,￥1220,UCME0ZmO-jIeIwDZwCKCyPhw,カタツムリ,あくきん社長優勝おめでとうございます！,gold
23:51:47,￥500,￥500,UChMQenAac231M5kh9rKqviQ,PLUS,長時間耐久お疲れ様でした！完全制覇おめでとうございます！,springgreen
23:51:48,￥1,000,￥1000,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,全国制覇とサブ目標の達成もおめでとう！100年かからずでの達成はさすがだね。すごい楽しかったよ！！,gold
23:52:09,￥500,￥500,UC9V3JerlPnHPmhzLuaHJ5Cw,かたな,完全勝利おめでとう！チーターを超えた！？,springgreen
23:51:55,￥1,000,￥1000,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,あくきん社長圧勝＆目標達成おめでとう！最後まで見れて良かったよ！お疲れ様でした！,gold
23:52:08,￥1,000,￥1000,UCpfUwVvINS0KSupKnUEQ_Uw,れてぃな,おめでとう！！お疲れさまでした！！！,gold
23:52:10,￥5,000,￥5000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,お疲れ様！おめでとう！,magenta
23:52:10,￥1,000,￥1000,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,目標達成おめでとう！長時間お疲れ様！,gold
23:52:33,￥500,￥500,UCZypV6JY3HUm8JcgF3DfRVA,マロンソーダ,おめでとう！ずっと見てたけど凄かった！,springgreen
23:52:34,￥200,￥200,UChQZXfgVFTioAJlq28Et7dQ,蒼葵己_/_aoaoi,おめでとうございます！そしてお疲れ様でした！,cyan
23:52:38,￥500,￥500,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,長時間耐久おつかれさま！目標全達成おめでとう！！！！！,springgreen
23:52:24,￥500,￥500,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,完全勝利おめでとう！！！！,springgreen
23:52:42,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,お疲れ様！目標達成と優勝おめでとう！,gold
23:52:49,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,長時間桃鉄配信お疲れ様_コンプ完走おめでとう,springgreen
23:53:05,￥1,000,￥1000,UCvBaPDzA17NFakq8Jh9EhbQ,もっちゃんずちゃん,長時間楽しかったです！70年で終わらせてしまうなんてさすがあくあちゃん,gold
23:52:55,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,長時間耐久お疲れ様！全国制覇おめでとう！！,cyan
23:52:55,￥1,220,￥1220,UCwhirv7QtMqH9alZeemlOGg,フリーズ初代,社長優勝おめでとうございます！楽しい配信ありがとうございます！長時間配信もお疲れ様です！！ゆっくり休んでください！,gold
23:53:17,￥200,￥200,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,大正義あくきん鉄道軍完成だ！,cyan
23:53:06,￥7,000,￥7000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,カンストおめでとう🎉,magenta
23:53:07,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,目標達成おめでとう！長時間配信楽しかった～～！！！,springgreen
23:53:10,￥610,￥610,UC7-QO_YE2Co55S74o0oszcg,白彩,長時間耐久お疲れ様でした！全目標達成おめでとうございます！,springgreen
23:53:25,￥490,￥490,UCJdeqlW9Fb-jpTwaDKJUO4Q,高梨りん,おつかれさま！目標達成おめでとう,cyan
23:53:56,￥2,021,￥2021,UCg1VEBxGkmzuc-QbcR0kmWg,かぷちーのcappuccino,あくたん100年(70年物件制覇)桃鉄ほんとにお疲れさまあああ！！！！！！！ずっと楽しんでて見てて楽しかったよ～！！物件制覇もさくまボッコボコも面白かった！！！！疲れただろうからゆっくり休んでね～！！！！！おつあくあ～,darkorange
23:54:04,￥500,￥500,UCxpNMh297shPqIyp_um0ZlA,アリア,長時間お疲れ様でした！！目標達成＆完全勝利おめでとう✨✨！！！,springgreen
23:54:02,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,_,blue
23:53:55,￥200,￥200,UC8poN9fFYQJRSlVzZlCMmtQ,Fran_/_sub,長時間お疲れ様！目標達成おめでとう,cyan
23:53:58,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],長時間ほんとお疲れ様でしたー！めちゃ楽しかった！,springgreen
23:53:58,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,完全制覇優勝おめでとう！！長い時間お疲れさまでした！！,springgreen
23:53:59,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様社長,cyan
23:54:47,￥500,￥500,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,全目標達成おめでとう！！！,springgreen
23:54:48,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,耐久クリアおめでとう！！！！70年でクリアできるのさすあくあ！！！！クルー2位もありがとー！！！,magenta
23:54:38,￥500,￥500,UCtEluH3GTOf4oX2zThK57nQ,モノクロ,フルコンプリートおめでとう_お疲れ様！,springgreen
23:54:46,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,長時間おつあくあ～！70年でコンプおめでとう！もっとかかると思ってたから意外と早かったねｗいい耐久だったよー！おつかれさまー！,springgreen
23:54:49,￥250,￥250,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,初スパ_目標達成おめでと,cyan
23:55:01,￥1,220,￥1220,UCGbFryWw2a2dF1WZxGReSgQ,駆け出し職人,目標オール達成おめでとう&ナイスファイトでしたー！！🎉🎉2021年気持ちのいいスタートが切れて何よりです〜,gold
23:55:20,￥500,￥500,UCSumT9vkHjXYjF90g3Vwa-A,クルシス,あくあちゃん天下統一おめでとう!!長時間耐久お疲れ様!!初スパチャ今投げますぜ!!,springgreen
23:55:04,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,完勝お疲れ様！！でもこれコラボでやったら友達いなくなっちゃうから気をつけてねｗｗｗ,gold
23:55:12,￥500,￥500,UCCtSlOSHUmmoqovOBpSRxIw,いーでぃーえふ,お疲れ様でした！,springgreen
23:55:26,￥1,000,￥1000,UCmcbstDEcGEZDCmcL5SLhyw,ボルシチ,長時間耐久おつかれさま！全目標達成ナイスですね～,gold
23:55:26,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,フルコンプ勝利ノルマ達成おめでとうございます！まさかの７０年勝利お見事！お疲れ様でした！おつあくあ～,cyan
23:55:20,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,長時間お疲れ様でした〜！全国制覇おめでとう🎉クルーも2位になれてよかった。さくまは…どんまい。,springgreen
23:55:24,￥200,￥200,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,お疲れ様でした！！！目標達成、全物件制覇おめでとう！！！,cyan
23:55:27,￥250,￥250,UCPZDbMLb1k6JhCoK72u1L4A,真田芳那_さなだよしくに,長時間お疲れ様！支配したね👍,cyan
23:55:34,NT$150.00,￥573,UClpCn4_KjybCVB9DaSsB5Lw,シーハオ,あなたの長い間ありがとう、私はついに目標に達しました。私は自分自身の世話をするために良い休息をとらなければなりません。,gold
23:55:41,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,耐久お疲れ様！,cyan
23:55:55,￥120,￥120,UC_cE6HWgmTgTPsjFHBCpXuw,テト,_,blue
23:55:57,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,あくあちゃんとの長旅たのしかった！！,springgreen
