00:46:38,￥100,￥100,UCmgqQfmGigcM9_rWcYIgwZA,徳川ぷいぷい,_,blue
00:46:52,￥100,￥100,UCvRyGeMePbXNTXDinVb9dbQ,乾誠治,_,blue
00:46:39,￥100,￥100,UCbZ89P_hyMZNmcrUGqxmo-w,愛倉JINXX【まなくら_じん】,_,blue
00:46:39,￥120,￥120,UCL5aMiL0UWb2cf0wAca_KLA,ほたほたほたる,_,blue
00:46:39,￥100,￥100,UCFbZSsNExPZpfRrOljutAVg,kaka,_,blue
00:46:39,￥120,￥120,UCJ9Pq14EUqLkRlpRuwxLZXQ,ゆーま。。,_,blue
00:46:39,￥120,￥120,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,_,blue
00:46:39,￥100,￥100,UCvbw_Xr_wwv1oppqXfNC4_Q,on_wa_oji,_,blue
00:46:51,￥100,￥100,UCki4FCGyl-Aso6N8NHg3fKg,てんねこ,_,blue
00:46:40,￥100,￥100,UCGcZr0QGGtgo-qry2KaqHqA,あずみっく_ハセガワタクミ_,_,blue
00:46:40,￥120,￥120,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,_,blue
00:46:54,￥100,￥100,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,_,blue
00:46:41,￥100,￥100,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,blue
00:46:41,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
00:46:51,￥100,￥100,UCR8HvEkzVpPDsbNmECaoI6g,39_IF[サンキュー_イフ],_,blue
00:46:41,￥100,￥100,UCSxjdWloZIul00urIkHG2AA,いぼじ,_,blue
00:47:26,SEK10.00,￥126,UCXPU-x9_Qn73rsa64jeo5XQ,J0kuc,_,blue
00:46:42,￥100,￥100,UCFxSFzGRegkHkm290FKZySQ,カズ,_,blue
00:46:49,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
00:46:58,HK$5.00,￥68,UCc8SM_sk-wPC76FRQNmY0kQ,Thomas,_,blue
00:46:43,￥120,￥120,UCSKtGjmY7JEK_BCMKNtwhtA,Sugoroku,_,blue
00:46:44,￥120,￥120,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,_,blue
00:46:45,￥120,￥120,UC1Gz4OXMm0v5gPv66VZK2ug,米谷ともひろ,_,blue
00:47:00,$1.00,￥106,UCU6e8APYjbCu56yOa_F4_PQ,Ryoto,_,blue
00:46:45,￥100,￥100,UCSFZ8PGFaHyHjGpdMZFGjRQ,マリモ丼,_,blue
00:46:45,￥100,￥100,UCjRFDilRXwrIIfiGXw3lJGw,夢見るパスタ,_,blue
00:46:45,￥120,￥120,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,_,blue
00:46:46,￥120,￥120,UC0v75PjedDKF00z9IbTwBpQ,うまうま,_,blue
00:46:46,￥100,￥100,UCg32twouC7mRbp7icUc0PJg,jei_chan,_,blue
00:46:46,￥100,￥100,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
00:47:02,￥100,￥100,UC0hChyl4JbvR6llYr6QkX7A,カゲ,_,blue
00:46:56,HK$5.00,￥68,UCea9xTPeTECPeqZ1AI3TGiQ,Samuel_DD_三秒さんさん,_,blue
00:46:47,￥100,￥100,UC-js_ObX1pPrR9AZkILno-A,レアリーズ,_,blue
00:46:47,￥100,￥100,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,_,blue
00:47:06,￥100,￥100,UCTAMYhGFeVEpkVt9-cUhvqQ,冰月かや,_,blue
00:46:47,￥120,￥120,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
00:46:47,￥120,￥120,UChCNOya8QPQ6FSIRK3SbB-w,水月suigetsu,_,blue
00:46:47,$0.99,￥105,UCmUhVFnkPFBXGqhFap280zw,Lan,_,blue
00:46:47,￥100,￥100,UCjIelZpIBw7tSlX5TcPTFOA,._hide・д・kasumi,_,blue
00:46:59,￥100,￥100,UCwYqroMI5-1GL2iiVDeXNgg,やたがらす,_,blue
00:46:47,￥100,￥100,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,_,blue
00:46:47,￥100,￥100,UCFlSBhusAnNMqfRmSwWelyQ,SsD,_,blue
00:46:57,￥100,￥100,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,_,blue
00:46:48,￥100,￥100,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,_,blue
00:47:00,￥100,￥100,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,_,blue
00:46:48,￥100,￥100,UC9PNNjX9zggBDtGnPxU_1OQ,こたつ依存症,_,blue
00:46:48,￥120,￥120,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,_,blue
00:46:48,CA$1.00,￥84,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,_,blue
00:46:49,￥120,￥120,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
00:46:49,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,水を流してます,cyan
00:47:02,￥100,￥100,UCYl4TOUV1bbJKEpAbLrA9_Q,灰猫,_,blue
00:46:49,￥100,￥100,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,_,blue
00:46:49,￥120,￥120,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,_,blue
00:46:49,￥120,￥120,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,_,blue
00:47:00,￥100,￥100,UCxVOxPT3_Ppzl9ZtNXMUNqg,おにぎり#ホロ3期推し,_,blue
00:46:57,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
00:46:50,￥120,￥120,UCLwDDNkYaYQ7VzDfqay_9lQ,のあ,_,blue
00:46:51,NZ$1.00,￥77,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,blue
00:46:52,$1.00,￥106,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,_,blue
00:46:52,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,_,springgreen
00:47:02,￥100,￥100,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,_,blue
00:46:52,￥100,￥100,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,_,blue
00:46:52,￥120,￥120,UCcIVONiBpjxYKd8SkAwhheA,なすきち,_,blue
00:46:52,￥120,￥120,UC4X5DKkdmRWFNUb32hDVgDw,かさつき,_,blue
00:46:53,￥120,￥120,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,_,blue
00:47:13,$1.00,￥106,UCSPcwpiI647FVTZIam1TQ3A,jaymes,_,blue
00:46:53,￥100,￥100,UCNYzZDWXiXZs2CnG-twt6lA,たけ,_,blue
00:46:54,￥120,￥120,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
00:47:05,￥100,￥100,UCvu5S5pdqc5oxSg52QIzC9w,ガムラ_-_gamura,_,blue
00:46:55,￥100,￥100,UCmyz-MmAdCQctd5GUSRmREQ,misty,_,blue
00:46:55,￥120,￥120,UCTas545H4dmwUf4RjX3D_aQ,ぜろまる,_,blue
00:46:56,￥100,￥100,UC30g4Bgn2bYamrg_RA7Segg,あと3週間しかないえいゆうのうた,_,blue
00:46:57,￥100,￥100,UCZo8jw_vl3wH4iwuGdJYuXQ,だるいメシアん,_,blue
00:47:10,￥100,￥100,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,_,blue
00:46:57,￥120,￥120,UC4t0AA9kvG7fDSEohe5QITw,麒麟【変更不可】,_,blue
00:46:57,￥120,￥120,UCBd_5SeglgITjJakj6w_x9w,ibuki,_,blue
00:46:57,￥120,￥120,UC4f_alYEXLwhwPidtdicQSw,ニャンチョビ,_,blue
00:46:57,CA$1.00,￥84,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,_,blue
00:47:17,SGD1.00,￥80,UCZCOdn1CrOedQIfkB2wzH_w,Casper_Lian,_,blue
00:46:58,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
00:46:58,$1.00,￥106,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,_,blue
00:46:58,￥120,￥120,UCZmAZkZNyO_RQGz3J2p66eg,しあん,_,blue
00:47:13,￥100,￥100,UC_aXmDZa9ArbzONdyqEH_6w,neipii【燦禍耀_透華ch】サンカヨウ_ユキカch,_,blue
00:46:59,￥120,￥120,UC5ZrS7Rm8C5LDIXSV8T0QSg,あや,_,blue
00:46:59,￥120,￥120,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,_,blue
00:46:59,￥120,￥120,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,_,blue
00:47:09,NZ$1.00,￥77,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,blue
00:47:01,￥120,￥120,UCTbzg1dHkZxXJ5NDJRgBBEg,ぺぴ,_,blue
00:47:01,￥120,￥120,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,_,blue
00:47:02,￥120,￥120,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,blue
00:47:02,￥120,￥120,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
00:47:02,￥100,￥100,UC7TlLtpjwmIN1oB9sY_J4Gw,月兎[つきと],_,blue
00:47:02,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
00:47:14,￥100,￥100,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,blue
00:47:02,￥120,￥120,UCaLv_N2AZsjhVriNgARRDEw,まむ,_,blue
00:47:03,$5.00,￥534,UCL2SGl_sf0v9enDqjoHswwA,sleepyDESU【眠い氏】,_,springgreen
00:47:03,￥120,￥120,UCBcFUBaFr85DH1mtqMET7Xw,新世紀_輪廻の天元突破甲殻機動戦士〜中略〜セイクリッドあくエリオン_自分でも名前わからんくなってきた,_,blue
00:47:03,￥100,￥100,UC5-l4rkysFf3nuja3Yt4WOA,ファイ,_,blue
00:47:03,￥100,￥100,UCg-tUT1_3BdTARhwLyRzABg,どうが,_,blue
00:47:11,￥100,￥100,UCpc4ufEWPlRM6lyRFcq0yXA,サンサン,_,blue
00:47:03,￥100,￥100,UCoeVn57TuSqSHfr6H_2EDmA,てとらけら,_,blue
00:47:04,￥120,￥120,UCefKV8Avj89LMzHrKH6DdzQ,まにたゃ,_,blue
00:47:04,￥120,￥120,UCdtW6xiZ59-Ps9TdSRc7Zqg,WaKaMeUDN,_,blue
00:47:05,￥120,￥120,UCh-OTA4dqXRlWHzEKOaEnLQ,ホリッキ0,_,blue
00:47:05,￥120,￥120,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,_,blue
00:47:16,￥100,￥100,UCDqMTux7naMx2xPEjQPmiPw,するがだいのぼる,_,blue
00:47:05,￥100,￥100,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,blue
00:47:21,￥100,￥100,UCUCaiG1keXbGFuG8VZ3hS8Q,たんたん,_,blue
00:47:06,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
00:47:06,￥100,￥100,UCXx-ty02hKol7gyBYnVetGg,お米券,_,blue
00:47:06,￥100,￥100,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,_,blue
00:47:06,￥100,￥100,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,_,blue
00:47:06,￥100,￥100,UCy1Hue4eBqRjxAAOT-jnooQ,Setton_Garage,_,blue
00:47:06,$1.00,￥106,UCEcL5OJlVvrwswQeAyQX7Fw,Brendan_Leal,_,blue
00:47:07,￥100,￥100,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,_,blue
00:47:07,￥100,￥100,UCDxFh_aWBRsPFRLhrKkpmWw,大ノ輔,_,blue
00:47:07,￥120,￥120,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,_,blue
00:47:21,￥100,￥100,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,_,blue
00:47:16,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
00:47:07,￥100,￥100,UCVeTtCVacbJkWuABvjE2Luw,朝霧雷火【あさぎりらいか】,_,blue
00:47:17,￥100,￥100,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,_,blue
00:47:08,$1.00,￥106,UCiWP64xv_eLq8eWYTdZJtuw,J_W,_,blue
00:47:08,NOK10.00,￥124,UCjdPWq0Wim_IkEdxwv-rSGQ,Candy_Bonz,_,blue
00:47:08,￥120,￥120,UCI7Kl8MxAnns4yVC6izrUxw,マイ,_,blue
00:47:08,￥120,￥120,UC5NjwPK_GcIRbIuzdKNJu9g,むかご,_,blue
00:47:09,CA$1.00,￥84,UCZpz7gWa3cqD5jAYyXn1NsQ,宝鐘海賊団の大きなチョングス,_,blue
00:47:09,￥100,￥100,UCRt2AbNQO5KHXChNn0NgBaw,ポチタマ,_,blue
00:47:09,￥120,￥120,UC0aapR64IuIiDSITPGQrpVw,migemige999,_,blue
00:47:10,￥100,￥100,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,_,blue
00:47:10,￥100,￥100,UC-1SsMkr5do99UokRb7Jp9A,ラティ,_,blue
00:47:10,￥100,￥100,UC82vBOHEKVkI4L9OEUr0LyQ,マリコーン,_,blue
00:47:10,￥120,￥120,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,_,blue
00:47:10,￥120,￥120,UC2u7hyeZXxiRaeYumH9Mkeg,ちゃぽ,_,blue
00:47:13,￥120,￥120,UCcmIIAZ754QCOZ3LeJaGBsA,やどん,_,blue
00:47:27,$1.00,￥106,UCWZSIAXi3CIp-jmsTBWz2ww,Spicadox,_,blue
00:47:13,PHP25.00,￥54,UCPIiHoiI2GFJP-aWDvYHtjQ,Natkitu,_,blue
00:47:25,HK$25.00,￥344,UCOqe4GpAPyFDRbHR6B3_JRw,SGC,_,springgreen
00:47:24,￥100,￥100,UCsfw5kGRlNCfD82GEhr1VVQ,ichiro_intelz,_,blue
00:47:14,￥100,￥100,UC6t400AlHBaJFK-npaD-iAg,スライムベス永倉,_,blue
00:47:14,$2.00,￥213,UCJVNCV0Rxhsk_8PnlerCpbA,ssgOverlord,Strong_Zero!,cyan
00:47:14,￥100,￥100,UCsfw5kGRlNCfD82GEhr1VVQ,ichiro_intelz,_,blue
00:47:14,￥120,￥120,UCn4cFbx-rKTsDHADbnbuUrg,:うみちゅん,_,blue
00:47:14,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
00:47:14,￥100,￥100,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,_,blue
00:47:14,HK$5.00,￥68,UCXdgq0ZmnO8S2f3XFKrAdpQ,Stanley_Fung,_,blue
00:47:14,￥100,￥100,UCCP0m9QbSBw1ndJCAJbxRcw,たかつ,_,blue
00:47:15,￥1,000,￥1000,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,gold
00:47:27,￥100,￥100,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,_,blue
00:47:23,￥100,￥100,UCmyz-MmAdCQctd5GUSRmREQ,misty,_,blue
00:47:15,￥100,￥100,UC8i3Tq6HwbhvBmIWHw7WpcA,メリクル,_,blue
00:47:15,CA$1.00,￥84,UCEidm630nhiacaOV0eyUKPg,C,_,blue
00:47:16,CA$1.00,￥84,UC6icmrtzEVEBA7PGoFFJ0MA,Oshiko,_,blue
00:47:16,$0.99,￥105,UCmdNDdblu24u7vF_IBfVQLg,Frediloc8,_,blue
00:47:45,￥100,￥100,UC4ZLTtm_2IC9sdKKD1aK_Zw,BrightKen,_,blue
00:47:17,￥120,￥120,UC0BfZWTzz_JqZT_FKuRSiSQ,ヨルハ38号王型,_,blue
00:47:18,￥100,￥100,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,_,blue
00:47:18,￥120,￥120,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,_,blue
00:47:18,￥100,￥100,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,_,blue
00:47:18,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
00:47:18,￥100,￥100,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,_,blue
00:47:18,￥120,￥120,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,_,blue
00:47:32,￥100,￥100,UC_TCpTOdvd0n-Y6D2t-fhIw,とある店長,_,blue
00:47:19,￥100,￥100,UCWeNF7TySL7dF_DNqe5rxSA,唐揚げ,_,blue
00:47:29,￥100,￥100,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,blue
00:47:20,￥100,￥100,UCJ3t5if0sHpQV0p2DtevJaA,ビスカーチャ,_,blue
00:47:21,€1.00,￥128,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,_,blue
00:47:21,CLP2,500,￥369,UCVKKeja1QjUYnD63w5Ipeuw,Fel,Ahoy_from_Chile,springgreen
00:47:21,￥1,220,￥1220,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,gold
00:47:22,￥120,￥120,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,_,blue
00:47:22,NT$15.00,￥57,UCkmYzgjPRHE9Rcwr_FEkBVQ,Drifter2304,_,blue
00:47:22,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,これが桐生会名物、水流しです,cyan
00:47:22,￥200,￥200,UC6x7O-oGqE-nskh16AvQGmg,海月くらげ,じゃばー,cyan
00:47:32,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
00:47:34,￥100,￥100,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,_,blue
00:47:32,￥100,￥100,UCL_IlxGpf1WLa834NmrYHng,るふな,_,blue
00:47:24,MX$10.00,￥51,UCBIsmbwYviVlTiHrBmQ8bKA,Deimos4500,_,blue
00:47:25,£1.00,￥148,UCVC7PwABHrROg8nC9p1F8wQ,ギビレノ,_,blue
00:47:25,￥120,￥120,UCirIjSVXutBYNG91-_ajjqg,Seeteufel[ゼートイフェル],_,blue
00:47:38,￥100,￥100,UCV6Y5jrXHY9JDzWB6GKkv2w,OR50,_,blue
00:47:26,￥100,￥100,UC6WdH2F0PX4B9lpmvuq5bUQ,にけにけ,_,blue
00:47:26,￥100,￥100,UCtUE5FNAofAY-wKk_VH-6lA,うさうさ。,_,blue
00:47:42,$1.00,￥106,UCrSgWJjsQnNb43GM_Ip6H-w,Miku_Hime,_,blue
00:47:27,￥120,￥120,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,_,blue
00:47:41,￥100,￥100,UC4I_mmD3aFq8qfA17VcBsyA,少々ミリン,_,blue
00:47:28,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
00:47:39,PEN1.00,￥29,UCbXLmIwdszm5fMFv-ffZiNw,Daniel_Vilela,_,blue
00:47:31,￥120,￥120,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,blue
00:47:31,￥120,￥120,UCDrx8wb88SfL4b9ASSYFzBQ,うどんさん,_,blue
00:47:44,￥100,￥100,UCRjE8O2OtWWiEa7yotjUvAA,たこ,_,blue
00:47:31,￥10,000,￥10000,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,_,red
00:47:42,￥100,￥100,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,_,blue
00:47:32,￥120,￥120,UCuwa4rNKHb57x-jiUd7XpnQ,人の刺身。,_,blue
00:47:32,HK$5.00,￥68,UCCoKuiSARLBC__cQfIIS1wg,wai_chung_chan,_,blue
00:47:32,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
00:47:43,￥100,￥100,UCytgJr0KAzLbmRaipfq6sIw,地球人,_,blue
00:47:33,￥120,￥120,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,_,blue
00:47:33,CZK10.00,￥49,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,_,blue
00:47:33,￥100,￥100,UCOK42zPKPnpVqLHI_7qB1Mw,J.D.,_,blue
00:47:34,￥120,￥120,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,_,blue
00:47:34,￥100,￥100,UClUXiPEXJWnshL9HC5PX3qA,スパン,_,blue
00:47:34,￥100,￥100,UC6Kzy1_NrK6Ec-PPid0zrow,はっぽん,_,blue
00:47:34,￥120,￥120,UCskPqS2wA1y8ijD7ikAYLww,-ゆら-,_,blue
00:47:34,￥120,￥120,UCmwJDni5GoFSehEhbVvbz9A,ねこまる,_,blue
00:47:34,￥120,￥120,UCN53aoERhCW6Y34lYMcpePw,青藍,_,blue
00:47:34,￥100,￥100,UC1wPrAeaUld0n7PxGW8oTjA,F_t,_,blue
00:47:35,￥100,￥100,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,_,blue
00:47:36,￥100,￥100,UCrxAR7PNxIlJkfE_7nTWu2w,ジョン・タイター,_,blue
00:47:36,NT$15.00,￥57,UCUYr0Umwj-0eNQ00qlW4ieA,Wayne,_,blue
00:48:02,￥100,￥100,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,_,blue
00:47:36,$1.00,￥106,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,_,blue
00:47:37,CRC500.00,￥87,UCV1JMQmv9P_rWoFqGvKDhBQ,Sovy,_,blue
00:47:54,￥100,￥100,UCNYVsaG9TQXOk3Chg_Ldwdw,きちき,_,blue
00:47:39,￥120,￥120,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,_,blue
00:47:40,€1.00,￥128,UC0tLmycC0EQUzxCOx4G8zow,ゴースティちゃん【GHOSTYCHAN】,_,blue
00:47:58,$1.00,￥106,UCEcL5OJlVvrwswQeAyQX7Fw,Brendan_Leal,_,blue
00:47:40,￥120,￥120,UCatpk_LrN-uE-cpE20qWKSA,MoMo,_,blue
00:47:40,￥100,￥100,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,blue
00:47:41,￥100,￥100,UCNgaSwl0wWaQgsHOv5jgcQA,ホロライブ箱推しの夏色まつりにガチ恋女子のまほっち,_,blue
00:47:41,$1.00,￥106,UCOIe4G4EO_zpffdZNEdOxrQ,Lee,_,blue
00:47:52,￥100,￥100,UCbWs7bYj30XpdDqfaOlQGnQ,もふコロ,_,blue
00:47:42,￥100,￥100,UCG4MHIkWEBIaXBJBls671EA,おこめ鳳仙鬼,_,blue
00:47:42,￥120,￥120,UCrdLcE31xQ76u8UEeeivF0Q,Odashi_Chan,_,blue
00:48:08,￥100,￥100,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,_,blue
00:47:43,￥100,￥100,UCfaDQ0LQyQ8Bj7X3lh4IMAA,鍛冶・w・コタロウ,_,blue
00:47:43,￥100,￥100,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:47:55,￥100,￥100,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,_,blue
00:47:43,￥120,￥120,UCyepsyJBfJssPv0Ynd43CmA,たいちょう,_,blue
00:47:58,￥100,￥100,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,_,blue
00:47:55,￥100,￥100,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,_,blue
00:47:56,￥100,￥100,UCR8HvEkzVpPDsbNmECaoI6g,39_IF[サンキュー_イフ],_,blue
00:47:56,￥100,￥100,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,blue
00:47:48,￥120,￥120,UCuqeAQQBFOXhChK5RG2EWhg,りょちこ,_,blue
00:47:48,￥100,￥100,UCoOO_LrP8W1KX_pmC6vVpJA,焼きバター.,_,blue
00:47:49,$1.00,￥106,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,blue
00:47:57,￥100,￥100,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,blue
00:47:49,NT$30.00,￥114,UCAmcxS2XUWziicWqVkDJNDg,スーパーフレッシュピーチハートシャワー!,_,cyan
00:47:50,￥100,￥100,UCjD7grRkw9kwUGAXN9f5qTA,a_o,_,blue
00:48:05,￥100,￥100,UC0MzbjqIobU0AyiaHmCoc7g,だた,_,blue
00:47:51,￥100,￥100,UCpEJPXna1pGOFojS6eyp5kA,うなぎあなご,_,blue
00:48:02,￥100,￥100,UCDsmWQjUncdxp5uSgUX14Hw,たつや,_,blue
00:47:52,￥120,￥120,UCY3MtqXVzepYZCtAuvbVAbw,ノラ猫放浪記,_,blue
00:47:52,￥120,￥120,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,_,blue
00:48:04,€1.00,￥128,UCzpDHyWNkT1nO0e5m46ys8w,Yogghii,_,blue
00:47:52,￥100,￥100,UCuCvH8ygidmfrKAcz9bfv6Q,山田ライス,_,blue
00:47:53,￥120,￥120,UCMT0p1WptVYHU9WKJjrT-iA,馬横,_,blue
00:47:53,￥120,￥120,UCLfnoHsxa1c0FbALdk1O4Zw,Dragon_John_Man,_,blue
00:47:53,￥120,￥120,UCZn0_Xgt5uJYZUWj_TRVUIg,inuzuka,_,blue
00:47:53,￥120,￥120,UCc_DJfHsz2Xl3psUanK6_KA,k_Os,_,blue
00:47:54,￥100,￥100,UCFH5SSBz8nOZe17Jq_Ivqpg,onunu,_,blue
00:48:08,￥100,￥100,UCVPvqUD5FyJYi_8JzfAYpZA,usagi12,_,blue
00:47:54,$1.00,￥106,UCTvy4t2fNFxGKUo6TjzmC1Q,Vegan_Weeb_Degenerate,_,blue
00:48:07,￥100,￥100,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,_,blue
00:47:54,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
00:47:55,￥100,￥100,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,_,blue
00:47:55,￥100,￥100,UCg32twouC7mRbp7icUc0PJg,jei_chan,_,blue
00:48:07,￥100,￥100,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,blue
00:47:55,￥120,￥120,UC1xfduYweMdtO3MZp7ltTSg,ヨシカワ,_,blue
00:47:55,￥120,￥120,UC0aapR64IuIiDSITPGQrpVw,migemige999,_,blue
00:47:55,CA$1.00,￥84,UC3C9Q9TcdyOvzsTzStc3aEg,Nefarious_Seraph,_,blue
00:47:56,$1.00,￥106,UCDwM4JLZOEweErVStP2ZNkg,Astromir,_,blue
00:48:06,￥100,￥100,UCVGFBgfAzeNca3O1XNYnN7w,u_u,_,blue
00:47:56,A$1.00,￥82,UC60XBt3O6abQst_3Yc3BMAQ,Matt_Amott,_,blue
00:47:57,￥120,￥120,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,_,blue
00:47:59,￥120,￥120,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,_,blue
00:47:59,￥120,￥120,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,_,blue
00:47:59,￥100,￥100,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,_,blue
00:48:21,￥100,￥100,UCwEcaZSkyv_n3d8lFRfgd8g,広重[ひろしげ],_,blue
00:48:10,￥100,￥100,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,blue
00:48:12,￥100,￥100,UC5vvIVmvgPfOWfKTKrvOrsQ,羽,_,blue
00:47:59,￥100,￥100,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,_,blue
