21:00:19,￥1,000,￥1000,UCVOGta5-KW3V8JlxdJBI63A,さかきさえ,わためぇなら大丈夫！達成できるで！！仕事で見れないからから先に祝っておくね！80万人おめでとう！！、！、,gold
23:50:18,￥10,000,￥10000,UCT7FYjuZFusMPaS_VL1KDZg,とんどどき,80万人おめでとう！チャンネル登録してまだ1ヵ月も経ってないけど、わためぇが理想とするアイドルに向けて頑張ってる様は見てきたので、その成果がこうして少し実を結ぶ瞬間を見られるのは嬉しい。これからも理想とするアイドルに向けて、普段の放送も歌や振り付けの練習頑張ってね。あと睡眠時間はちゃんと確保して体も労わってあげてね。,red
23:50:20,HK$10.00,￥137,UCHMNp9RNTZGQzPYnlYrAwog,anson_Fok,80万人突破おめでとうございます！,cyan
23:50:21,￥1,000,￥1000,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,80万人おめでとう！！！！！,gold
23:50:22,NT$150.00,￥573,UCCi5FmE4MTybIVCAp_HBVqQ,劉ジンリン,80万人おめたと~~,gold
23:50:22,NT$80.00,￥306,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,80万人おめでとう！,springgreen
23:50:23,￥1,000,￥1000,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,80万人おめでとう🎉🎉🎉わためぇがと一緒にこれからも楽しくドドドと駆けてこうね！,gold
23:50:24,￥8,000,￥8000,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,８０万人おめでとう!!自分登録時は１６万人だと思うので、５倍になったｗｗ,magenta
23:50:24,￥610,￥610,UCd5dKjG82_3A8cOiXpk5pNQ,ヘラクレス,80万人達成おめでとう！,springgreen
23:50:25,NT$1,500.00,￥5739,UC_bSPY8aIVr7NuCK75t0Ykg,烏嘎DD,わため八十万人登録おめでとう！シープたちに代表して祝いにする、これからもみんなを癒してほしい,red
23:50:27,￥1,000,￥1000,UCvLs9XaOwab0gDGyumwGhpA,かりんと,80万人おめでとー！愛してんで！❤️❤️❤️,gold
23:50:27,€8.00,￥1028,UC6cGlmFu9l7ArE0wjp9NvmA,Ares,800k_sheep,_that_is_so_much_wool!_love_you_watame,_i_will_support_you_forever,springgreen
23:50:29,NT$75.00,￥286,UCA5b8qQyAA9u2afWm_BWoHw,滅滅,わため八十万人登録おめでとう！,springgreen
23:50:30,￥500,￥500,UCfPVEm2_iknPkCCxBWo5exQ,しろいくま,80万人おめでとーー！！,springgreen
23:50:44,￥1,000,￥1000,UC3bLHPy4kHSzueH79LaADyg,刃銃,わためぇと出会って２カ月と１１日が経ちました夢に向かって１歩また１歩と近づきながら楽しそうに配信するわためを見るのが私の日課になりました８０万人おめでとうございます、いつかわためいとと一緒に１００万人までつれていくで！,gold
23:50:30,$100.00,￥10683,UC_NNoUEdS0Mp1f0m60G69_Q,Alyda,Congratulations_on_the_800k_!_!_!_!_Best_sheep_!_!_!,red
23:50:32,￥1,000,￥1000,UCgJTTVjQwmuzpPxinCbqkkw,Jix,80万人おめでとう！！,gold
23:51:44,$2.00,￥213,UCrvh9thQgyLdvKa9wSaelxg,Vidya★James,Congrats_Watame!_🥳🎉🎉,cyan
23:50:33,￥1,000,￥1000,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,80万人おめでとう！ずっと応援してんで！みんなで夢を叶えていこう！これがキセキだ！,gold
23:50:43,￥5,000,￥5000,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,_,magenta
23:50:50,NT$150.00,￥573,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,わため80万人突破おめでとうございますぺこ,gold
23:50:47,￥2,000,￥2000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,80万におめでとう！！！,darkorange
23:50:38,￥610,￥610,UCXiQm_5htpwu3giEWZCdX6w,もってぃ,80万人到達はキセキじゃない！！！！おめでとう！！！！,springgreen
23:50:38,NT$800.00,￥3061,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,わため八十万人登録おめでとう！シープたちに代表して祝いにする、これからもみんなを癒してほしい,magenta
23:50:39,€5.00,￥642,UCko01NMvKM1OkrTeX1-NnOg,TheWuxian,The_Tsunodrill_is_piercing_the_800K_barrier_!!,springgreen
23:50:39,￥500,￥500,UCFs0V8M_HAb55EDJzhO3I7g,たか,おめでとおおおおおおおお！！！！！,springgreen
23:50:40,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,80万人おめでとう,springgreen
23:50:40,￥1,000,￥1000,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,80万人登録おめでとう！！！14日の告知も楽しみにしています！いったい何のグッズが来るのかな･･･！,gold
23:50:41,￥5,000,￥5000,UCrbMYmQl8bu86GxlxEO6yKw,ヒバリ,80万人おめでとう！,magenta
23:50:45,￥1,000,￥1000,UCPcMa8X71pVJnnkrkvz1SCw,森人【もりびと】,80万人達成おめでとう！,gold
23:50:45,SEK50.00,￥632,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Congratulations_on_800k!_Your_singing_has_always_been_great,_but_you_are_just_getting_better_and_better!_Watame_Number_One!_,springgreen
23:50:46,NT$75.00,￥286,UCFL58iniHcqal46HHFG4Z6Q,リル,80万人おめでとう！！！！,springgreen
23:50:47,￥250,￥250,UCk412JRBQVK_wr36RY111sQ,リョウ,80万人おめでとうございます！,cyan
23:50:47,￥1,000,￥1000,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,８０万人ホントにおめでとう！また夢に一歩近づいたね！,gold
23:50:47,HK$80.00,￥1101,UC8FoqG0Jtv2_VS2AzTPPn-A,カイカイ成吉思汗,80万達成！！！！！わため超可愛！！わため大好き❤️❤️❤️,gold
23:50:49,￥500,￥500,UC_nqEqhbfoxPx-oUkNzrEeA,心愛-ここあ-,80万人おめでとう！！これからも応援してるよ！,springgreen
23:50:49,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],80万人おめでとう！,gold
23:51:01,￥1,000,￥1000,UCcZ6HklYZ5r-qqYeoTv_dIA,【ぬえ】鵺,80万人達成おめでとう！！！まだまだ止まるんじゃねーぞ,gold
23:50:50,￥800,￥800,UCutpAe-eUhbk_ydT8WbBfLg,zukasama,80万人おめでとう🎉,springgreen
23:51:03,￥10,000,￥10000,UCIxZdWxMZCYd0G3WiC68sCg,わんわお,80万人おめでと～～～！！！,red
23:50:52,￥1,000,￥1000,UCCwq4ixdvwsqaTjsk1brR_w,本山翔太,80万人おめでとう❗わためぇ、これからも応援してんでぇ～🎊,gold
23:50:53,￥610,￥610,UCIbERU0Ssrax4Q9VrYq5-Zg,シン・ファイ,80万人おめでとう！！！,springgreen
23:50:53,NT$150.00,￥573,UChamvrFHZOw2e04OjbzSYFQ,Ching,_,gold
23:50:54,￥500,￥500,UC6pXoBJP6c0gshzF4YY2MXw,Haris_Izumi,800k_subs_congratulations_for_our_beloved_,springgreen
23:50:54,NT$75.00,￥286,UC_Nsx6d0BaURASCIJVRGfPQ,オシリス,80万人おめでとう！！！！❤❤❤❤❤,springgreen
23:50:57,$5.00,￥534,UCoEageASsZFIV8DkoG0N9_A,Messyblue,わためぇ８０万人おめでとう！いつも応援してんで！,springgreen
23:51:14,NT$75.00,￥286,UCh_UgSg6bsFhuralVi_MtIg,シュヴィちゃんめっちゃ可愛い!,80万人おめでとう！！！！,springgreen
23:50:58,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,80万人おめでとう,cyan
23:50:58,￥200,￥200,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,80万人おめでとう！この出会いというキセキに…！,cyan
23:51:13,RUB100.00,￥143,UCVSsS3VlJjRuU5QmFWfLl3w,Erya,Congratulations,_Watame!,springgreen
23:50:59,HK$100.00,￥1376,UCGKROvUEOxG8iTtKLpeprPA,George,800k_congrats~~,darkorange
23:51:00,￥1,220,￥1220,UCA4cMCtYiMKuG3j2F9cibzQ,くろすけ,おめでとう,gold
23:51:02,￥200,￥200,UCCTKNgBMu0kdU67lk6FaMuw,防人悠人,80万人おめでとうございます🎉✨😆✨🎊,cyan
23:51:02,$10.00,￥1068,UCmqLOrhob34xLgwRUIBLWIg,Greg,Congratulations,_Watame!_You_deserve_all_your_success!!_❤❤❤,gold
23:51:02,￥500,￥500,UCv7djH7yKhRQ_cP4dGMKAgw,からすraven,８０万人おめでとう！！！,springgreen
23:51:13,NT$75.00,￥286,UCXi0i3QC-G6MYbW7MEYYHYA,Chia_Hung_Chen,わためちゃん～80万人おめでとうございます！,springgreen
23:51:14,￥500,￥500,UCVyadNDicnbvUaVrgqsLX3A,秘幻,80万人おめでとう！,springgreen
23:51:03,￥8,000,￥8000,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,わためぇ！今日も輝いてたよー！これからも応援させてくれ！！,magenta
23:51:04,NT$150.00,￥573,UCP5EatzRLgwRIa0ZqxuHmJA,チョウドウフほジャー,80万人おめでとう!!,gold
23:51:07,NT$750.00,￥2869,UCGu4rQmAX96b9AVkNI1wViQ,ないふ,80万人おめでとう！,magenta
23:51:08,NT$75.00,￥286,UCTefIiye0SmWEQooOeR25oQ,Weilo,80万人おめでとうございます！！！,springgreen
23:51:08,￥1,500,￥1500,UCS9tuyN9ong3rcoQ1ZqQYhQ,長月_雅,80万人おめでとう！！,gold
23:51:08,￥500,￥500,UCewCO2t27t5MX183w466SpQ,ハセ,80万人おめでとう～～～～～～～！！,springgreen
23:51:11,NT$75.00,￥286,UCATtPQfrV-yiYUfH2YwQYBw,Hirundo,800K!!!,springgreen
23:51:12,NT$30.00,￥114,UCGzPDjJWir3c8pRMQcunuTg,涅普Ne_Pu,80万人おめでとう！,cyan
23:51:12,￥10,000,￥10000,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,80万人突破おめでとう！！！愛してんで奇跡の羊,red
23:51:12,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,80万人おめでとう！！！これからも！！応援するよ！！！！,springgreen
23:51:13,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,80万人おめでとう！これはキセキじゃなくてわためぇの努力の結晶だ！これからもドドドド進め！！,cyan
23:51:13,NT$150.00,￥573,UCo7kc63srcp9BMyM0JsLZZQ,ジャック,80万おめでとう、いつまでも応援します。,gold
23:51:13,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,８０万人おめでとぉぉぉぉぉぉ！！！🎉🎉🎉🎉,springgreen
23:51:14,HK$80.00,￥1101,UCeq3MTgr5secXIkO1jXZ8Ag,check_spy_【WD】,80万おめでてとおおおおおおお,gold
23:51:14,￥800,￥800,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,８０万人突破おめでとうわためぇ！！最高の歌枠をありがとう！！,springgreen
23:51:14,￥1,000,￥1000,UC_apQpM4luTNQLS_J02-VBQ,羊大好き七人ミサキ,80万人おめでとぉぉぉぉぉぉぉ！,gold
23:51:15,HK$500.00,￥6884,UCS3WkyO_nCaqmxrFWSuTtmw,プチパステル10パック,800k_乾杯,red
23:51:15,HK$80.00,￥1101,UC1sHJlr96MPzxSGyKSWwUvg,RuI。,80万人おめでとう🎉,gold
23:51:15,NT$75.00,￥286,UCqs2hOxQdxwP2KWAutCb0Pw,苦璃須,_,springgreen
23:51:16,￥1,000,￥1000,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,８０万人おめでとーこれからの成長も楽しみだよ,gold
23:51:17,￥500,￥500,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,80万人おめでとう！！これからも応援してるよ！,springgreen
23:51:17,￥1,000,￥1000,UCBpsR4D32eDYjeMgqFiuraw,ゆうちょるうちょ,これからも応援してんでぇ。おめでとう！,gold
23:51:18,￥1,840,￥1840,UCqBCtIBDzj4aV5euOWpKMaA,チャー飯,80万人おめでとうございます！メンバーになったばかりですがとても嬉しいです！！,gold
23:51:19,HK$25.00,￥344,UCk3IghgZVuPoC48_rsZrtEw,XD3399,おめでとう！,springgreen
23:51:20,￥1,000,￥1000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,80万人おめでとう、ちょうど立ち会えた嬉しいです,gold
23:51:20,￥500,￥500,UCbZ4UbvR6uyPl0fp66Of4ow,まっSound24【スリッパ係】,80万人突破おめでとうございます。わためぇ大好き,springgreen
23:51:21,NT$1,500.00,￥5739,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],わためはかわいくて、歌も上手です_!_80万登録おめでとう！これからも、ずっと、夜露死苦_！,red
23:51:21,$8.00,￥854,UCCPJOamNLUcf7ynHXee2GyA,saynay,800k!,springgreen
23:51:21,￥2,000,￥2000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,80万人おめでとーーーー！！！！,darkorange
23:51:23,￥200,￥200,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],80万人おめでとおおお！！！！！！これからもずっと応援していくで！！！！！！,cyan
23:51:23,HK$25.00,￥344,UCkI1vfx2u2Sv1ApwunY8HPg,DaylightHK,８０万人おめでとう🎊,springgreen
23:51:24,NT$75.00,￥286,UCc01RWbP6t7SB_WyH7aKuaA,Birder_Rand,８０万おめでとう！！！！！,springgreen
23:51:24,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,80万人おめでとう！！！！！これからもずっと応援していくからよろしく！！！！,springgreen
23:51:26,SEK800.00,￥10118,UCk2TvZY71J4UJLzkZH0jriw,SilkSwe,Well_done_Watame._Congratulations._🦀,magenta
23:51:26,￥800,￥800,UCMvY7D0FC2kwR7tQxSEPW6w,RNK_nochi,80万人おめでとう！！アルバム楽しみに待ってんでぇ！,springgreen
23:52:11,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,８０万人おめでとう！！！！！,springgreen
23:51:29,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,80万人おめでとう！！！！_君の知らない物語もキセキも最高だよ……泣ける。,gold
23:51:29,SGD10.00,￥801,UCn4nuc8a2LCWpW8Ldzf6Zwg,S17_B32,800,000_Wata-mates!_Watame-san_Omedetou!_,gold
23:51:32,HK$100.00,￥1376,UCowF1E_KUVU_xtXvcOacuRw,くまは悪くないよねぇ,わためおめでとうございます、80万人に達成。,darkorange
23:51:32,￥500,￥500,UCnNdUr_ZMtr8sCwGZrIfcEQ,トール,80万人おめでとう！,springgreen
23:51:45,￥10,000,￥10000,UCVMGdWKIg5VnzQqJJA9AjSw,Zlyphy,80万人おめでとう！！,red
23:51:33,$80.00,￥8547,UCmoDBHE6aUyuecKHYYvOypA,Catsy,８０万人おめでとう！！よく頑張ったね,magenta
23:51:34,￥500,￥500,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,80万人おめでとうございます！！これからも一緒に、ずっと！！,springgreen
23:51:34,NT$750.00,￥2869,UCKRrO0OFweUdH5G-FeHbq2Q,BlackTss[ティースス],80万人おめでとう！わため超かわいい。わため、大好き！！！愛してる！！！,magenta
23:51:34,￥1,000,￥1000,UCVOEeuqvKNag88rfKXKgmTA,いずみん,本当に、本当におめでとう！！！！,gold
23:51:35,￥250,￥250,UCHprf1RA7rME_5_hqLUBFRg,うみ,80万人おめでとう‼︎🎉100万人まで突き進んでいけ〜,cyan
23:51:35,￥800,￥800,UCNZhrbyMQMcK70AcFnxOG1Q,ネコラスケイジ,80万人達成おめでとう！！！！,springgreen
23:51:36,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,８０万人おめでとう！,springgreen
23:51:36,NT$75.00,￥286,UCL4XCc9y6swzMYhiQf1FH6w,MrLordofidiot,80万人おめでとう！！！,springgreen
23:51:39,￥200,￥200,UCCD0UCgY1BM5eEa3mYmwvJA,yamaでぃ,おめでとう！！！！！これからも応援するから突き進んでいけ！！！！！,cyan
23:51:47,NT$80.00,￥306,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,80万人おめで,springgreen
23:51:40,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Congratulations_on_800K_subscribers,_Watame._Best_sheep!,springgreen
23:51:41,NT$80.00,￥306,UC3f9YC8dVpjuqHfVxKFIfJA,簡単な火神天,キセキ,springgreen
23:51:42,￥800,￥800,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,80万人突破おめでとううううううううう！！！！！わためぇと一緒に迎えられたキセキ嬉しいで！,springgreen
23:51:43,￥800,￥800,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,80万チャンティンおめでとう！耐久お疲れ様！いつまでも愛してんでぇ！わためNo.1！,springgreen
23:51:44,￥2,000,￥2000,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,80万人おめでとう🎉わためちゃんと、みんなと、巡り会えたキセキに感謝！！,darkorange
23:51:45,￥1,000,￥1000,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,80万人突破おめでとうございます！！！このまま100万人、そしてその先も目指してがんばってください！！！,gold
23:51:45,￥10,000,￥10000,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,８０万人達成おめでとう！！わためぇと出会えたキセキに感謝！！大好きやで,red
23:51:59,NT$300.00,￥1147,UCGikF7NFyuPnFD8uVvWMWLw,YW_C,800K_Congratododo,darkorange
23:51:49,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,80万人おめでとう！！！,springgreen
23:51:50,￥1,000,￥1000,UCK4QrkCURYloUL4OCwbEVwQ,kszk妖精-雪風-,わためぇ80万人達成おめでとう！🐏✨,gold
23:51:50,RUB100.00,￥143,UCW9KN91LOUUzDnuBqeEPOSw,R_Zero,間に合ったよ！８０万おめでとう！わためぇこそ奇跡だよ！,springgreen
23:51:50,NT$150.00,￥573,UC9YJk33SU_onkaO5wA-rQvw,BUG,80万人おめでとう！,gold
23:51:52,￥6,100,￥6100,UCgOtzovFhCSHIEKrzOKGRAQ,かりん,80万人おめでとう！！！_これからも応援してます！！_喉には気をつけてくださいね！！！,magenta
23:51:52,NT$300.00,￥1147,UCYh3dEGjGu8tSRQBaM1J5IQ,Lu_Shi,_,darkorange
23:51:53,CA$10.00,￥843,UCTjXgODCPerVcr4__S_1mdw,Cyan,_,gold
23:52:12,￥500,￥500,UChgOQQZ8-sCighMc_FVlKsg,もりぃ,80万人おめでとう！！,springgreen
23:51:55,£10.00,￥1483,UCTp7-yeld-xxXoXzMmHp04A,enby_n,congratulations_on_800k!!_❤,gold
23:51:56,NT$75.00,￥286,UCPu1YkyQOc5-3mZCe62U3NA,熊肉,_,springgreen
23:51:57,￥888,￥888,UCNpKcWoOR2JcsoI9N6PjsBw,シラィシラゥ,わためぇとで会えたキセキに楽しい日々に感謝と愛を込めて…ありがとう！！わためぇ！！！！,springgreen
23:51:57,NT$1,500.00,￥5739,UC1UswU2QGAyO2pVhTOhoOUQ,WD乃兒,Congratulations_to_800,000_people_for_subscribing,_I_hope_you_can_realize_your_dream,_and_I_will_follow_you_forever!,red
23:51:57,￥1,220,￥1220,UCSSCOXDrX2K8_zPqOJRSFrg,Vの沼に片足突っ込んだよーたろ,80万人おめでとう！！🎉㊗️🎉,gold
23:51:59,NT$75.00,￥286,UCPY_je3uGLPaQoyEpa76CrQ,RIO,_,springgreen
23:51:59,NT$300.00,￥1147,UCpDfHoKAebeOLolDhQP763g,安西先生,わための配信が見たいです,80万人登録おめでとおおおおお！！！！！！！！！,darkorange
23:52:01,A$10.00,￥829,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,80万人おめでとう！！やっぱり一緒にいる時間幸せだから耐久なんてないな！休みも大事だけどね！いつもありがとう！大好きだよ,gold
23:52:01,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,80万人おめでとうだぜ！！！,springgreen
23:52:01,￥500,￥500,UCjpQHPmRnygOEXkotQhKAcw,しきなみK,８０万人おめでとう！！大好きやでー！,springgreen
23:52:04,￥500,￥500,UCYqS4XQCm_ZBTDfABUTwMjg,うーみん,８０万人おめでとう！これからもずっと応援していくで！,springgreen
23:52:05,$20.00,￥2136,UC-YwGVd_C3ZVL2Hedj8z2nQ,Eric_Kim,Congratulations_on_800k_best_sheep!_,darkorange
23:52:14,￥2,000,￥2000,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,おめでとうわためぇ！　後ろにぴったりくっついてくで！,darkorange
23:52:05,NT$150.00,￥573,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,わため！80万人登録おめでとうございます！これからも一緒に頑張りましょう！！,gold
23:52:05,￥10,000,￥10000,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,80万人おめでとう,red
23:52:06,NT$300.00,￥1147,UCpRkhcKiTrsfgIykpwzn0Cg,Jack_Kao,80万人おめでとう,darkorange
23:52:07,NT$75.00,￥286,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,80万人おめでと～～～～！！！！！,springgreen
23:52:07,NT$3,000.00,￥11478,UChvN2do0-_AeqBNnlOxJ3Hw,One_Day_Lin,80万人おめでとうございます！当初、わためを知っていたのは50万くらいでした〜今では80万！SO_NICE！わためも少しずつ成長していて、少しずつ上達しているのに感動しました〜歌える曲がどんどん多様化していきます〜変わっていないのは、わためはまだとても暖かくてみんなに優しいということです〜その後、その後、わためは自分のペースで進んだ！_そして90万、100万！それからCDアルバムと彼自身のLIVEがありました！そして武道館でわためがわための歌を大声で歌った。その言葉を世界に広めましょう！わためを永遠に応援！Dream_never_stops！Lovely_daughter！,red
23:52:07,￥500,￥500,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,80万人おめでとう！！わためとわためいとのキセキ,springgreen
23:52:08,￥200,￥200,UCGb1nofqquTkFJ540GqO3dQ,みなみのそら,80万人おめでとう！,cyan
23:52:08,NT$75.00,￥286,UCDTu6UNH1QsQwyQxj23BAmg,モンド,80万人おめでとう！わためが居れば、いつでも晴れですね！,springgreen
23:52:08,NT$75.00,￥286,UCKciz-Fqh2wRhmFtfO7ib-g,KangKang_LIN,80萬_congratulation~~~_❤,springgreen
23:52:09,NT$150.00,￥573,UCsao8V5xFY7oXarGYzQVQ2w,Hilow,八十万人！！おめでとう～,gold
23:52:10,NT$75.00,￥286,UC6T-7lGMhcKo2LaBS-eEucw,Yi-Fan_Char,800k_congratulation_!!!!!,springgreen
23:52:11,￥8,000,￥8000,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,80万人達成おめでとう！これからも一緒に一歩ずつ進んでいきましょう！わためNO.1_!!!!,magenta
23:52:11,￥1,000,￥1000,UC-I0IRwghiQshqg4DFghDMw,ナの人,80万人おめでとう！この勢いのまま100万人目指そう！,gold
23:52:11,$20.00,￥2136,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,80万人おめてとう！！Love_you_!,darkorange
23:52:12,￥610,￥610,UCGxy9X5JfnhQrtdaXXHeovg,ナナカマドタンジェロ,80万人おめでとーー！！！🎉🎉🎉,springgreen
23:52:14,￥8,000,￥8000,UCgvg5hRIWX0hHiBmkYMoI9w,ミャテリー,80万人おめでとう！！！！！！！！,magenta
23:52:15,￥1,000,￥1000,UCQjawfrWskwmnjg9z6Se4ig,gumi_gumi,80万人おめでとう!!!!!_これからも推していくよ!!_夢を一緒に追いかけよう!!!!,gold
23:52:16,CA$40.00,￥3372,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],８０万人おめでとう！,darkorange
23:52:17,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Congrats!,gold
23:52:18,￥610,￥610,UC2X0j6ro73JmCj5-VEdVSCg,フィア,80万人おめでとうーーー！！！！これからもずっと応援します！！！100万までドドドって走ってください！！！,springgreen
23:52:18,NT$150.00,￥573,UCLbXPevhi2FroN_Nfzh1PKQ,Sodium,80万人おめでとう！,gold
23:52:18,NT$150.00,￥573,UC4xN_emQC6LGOhdTkZG8wrQ,Revans_Chen,80万人おめでとう！,gold
23:52:29,￥1,000,￥1000,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,80万人おめでとう！思えば初スパチャを投げたのは40万人見届け枠だったよ。あの頃からここまでずっとわためぇを追いかけていろんなわためぇを見て元気を貰ってきました。この半年は最高の時間だったしこれからもわためぇと共に歩む時間を生きがいに歩いていくよ！これからもずっとよろしくね！,gold
23:52:18,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,80万人おめでとーー！いつも深夜配信楽しませてくれてありがとー,springgreen
23:52:19,￥500,￥500,UCz49jrJmO0Ee4n7fzcJUuvQ,ガッキー,80万人おめでとおおおおおおおお！！！今日はメンバーシップちょうど一か月でこの日に立ち会えてとてもうれしいです！！！これからもわためぇの配信楽しみにしてるね！！！本当に80万人おめでとう！！！！,springgreen
23:52:19,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,80万人達成おめでとう🎉,springgreen
23:52:20,￥500,￥500,UC_FwM64NHJiWvHujaPkNUDg,ADF,80万人おめでとう　わためぇはずっと歌い続けてや,springgreen
23:52:20,￥1,000,￥1000,UCr6pPm5O3W5dfsp01kErCUA,どすん,80万人おめでとう！！！！！！！！,gold
23:52:32,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,80万人おめでとー,gold
23:52:23,NT$150.00,￥573,UCrAyU80QARlIkvHnAWXsdQQ,jay_CHEN,80万人おめでとう!!_海外のファンとして、これからもずっと君の事を応援します,大好きですよ,gold
23:52:39,￥800,￥800,UCfe1MySDbP_6C6POzjyj6Zg,Iskandar_Setiadi,80万人おめでとう！,springgreen
23:52:24,￥800,￥800,UCkfP2QVqF4ObB5GC7ga1rtQ,怪奇まちるおばあ,祝🎉,springgreen
23:52:25,￥800,￥800,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,８０万人達成おめでとう！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
23:52:26,PLN25.00,￥708,UCtQ2A8_50HvoWn_h5rVCEmQ,Explicted,Congratulations_Watame.,springgreen
23:52:42,￥1,000,￥1000,UCDpL13V3KY6NEf1Ngba-xLw,Naoki_15,🎉わためさん80万人おめでとうございます🎉,gold
23:52:47,￥8,000,￥8000,UCLrTeqyQobTR0jkPc789qiw,[悪いわためいと]ている,80万人達成おめでﾌｫｫｫｫｫﾝ,magenta
23:52:27,￥500,￥500,UC3u2844e6jN5ERPDqz9_8wA,ユイス・コルゴン,80万人おめでとう～。わためぇ愛してんでぇ！これからもまったり頑張ってね～,springgreen
23:52:30,SGD100.00,￥8019,UCHfiqyZqJH8pBsFoGW9xAyA,ゆいゆい,80万人おめでとうございます！,red
23:52:30,￥1,000,￥1000,UC88xGkoIjfDhUy0TY9cIiOA,劇団ドラパス,おめでとう！！！これからもそしてここからもよろしくね,gold
23:52:31,￥1,000,￥1000,UCn2uFY_mz3OZx-Cq4o2tVkw,前方万歳組とみたk,80万人おめでとう！！,gold
23:52:32,￥1,000,￥1000,UCx1UECiHj4Hodu_Dy8XEAAw,紫電龍,80万人おめでとうー！！！,gold
23:52:32,HK$100.00,￥1376,UCE1bHeDGfnSqvCOQWot7COw,shadowzdf,​80万人おめてとう！,darkorange
23:52:33,NT$1,500.00,￥5739,UC8zXxDnEcPAYDKlvCQtuScw,殤不患,80万人おめでとう！！,red
23:52:33,￥2,000,￥2000,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,８０万突破おめでとう！！キセキじゃない！,darkorange
23:52:34,$5.00,￥534,UCb2y-AV1s-dNTmr4D0Jlj9g,PEACHガール,これからもキセキ起こそう！,springgreen
