19:58:53,￥10,000,￥10000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,病院行けてえらい！,red
21:24:48,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,キツかわ代です,cyan
21:24:55,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,かぁいいぞ船長,cyan
21:25:02,￥250,￥250,UCCmPdHfkOhplYyGH_K-4uIw,tawasi,可愛いです,cyan
21:25:07,￥500,￥500,UCU9pGIjfVqKTq-cysY3S6RA,斎藤けんた,船長かわいい代,springgreen
21:25:24,￥10,000,￥10000,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長は世界一可愛いんだ,red
21:25:54,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,お姉さん感あって好き,cyan
21:26:08,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,快癒祈願,springgreen
21:26:13,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,カービィ代,cyan
21:26:33,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,喉いたわってもろて,cyan
21:26:34,￥200,￥200,UCbvtoPQ--P3ZtQoAkZoxD3Q,こまつ,似てた代,cyan
21:27:07,￥200,￥200,UCFxxZ6Aec-ScqX5w4ySTu-w,たのくん,体調に気を付けて毎秒配信して💖,cyan
21:27:48,￥1,000,￥1000,UC2YybbQqlMbaGje1fdF5TPw,えろちゃん,_,gold
21:30:26,￥1,840,￥1840,UCzn6mi7Ejf-xM8FzMV7wwPA,吉良良吉,寝る前に食べるのやめよう祈念,gold
21:30:46,￥250,￥250,UCo_Whg72yNK3JWjzVz8BpYg,調教された鷹の爪,配信しないで休んどき,cyan
21:31:25,￥200,￥200,UC9IjMEnQ-VTRzL41-GpAaPg,首無,かわいいよ,cyan
21:31:32,￥200,￥200,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,めっちゃかわいい（個人的に）,cyan
21:31:50,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,慣れてくるとかわいい,cyan
21:31:54,￥1,000,￥1000,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,船長の声可愛くて好き,gold
21:32:09,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,さっき急に、ヴォーカロイドに凄く合いそうな声だと思いました,cyan
21:32:30,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,はぁ？！分かりますか！船長の,cyan
21:32:31,￥2,440,￥2440,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,可愛い,darkorange
21:32:33,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,船長の声かわいいよ！すき！,cyan
21:32:36,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,船長の声は好きだしかわいい,cyan
21:32:49,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長の声大好き,cyan
21:32:58,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,船長の声は無限にカワイイ,springgreen
21:33:05,￥250,￥250,UCI3Xi8A3ZaPHx1wKtyQEiKA,ソライロ,声すこ,cyan
21:33:16,￥200,￥200,UCQJbJ2GQN6YH3I5Bemz9LBg,レヴァナント,船長の声で癒される,cyan
21:33:27,￥300,￥300,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,マリンの声、好きよ。,cyan
21:33:27,￥610,￥610,UCdkZSgtJFT56k2sR_LO2Ujw,なんたま,船長の声かわいいので光彦で通り過ぎてください,springgreen
21:34:22,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,選び方が可愛い,cyan
21:34:22,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,今度は何味のシャンプーですか？,cyan
21:34:37,￥1,000,￥1000,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,あれ、まだ飲み終わってないんだけど？,gold
21:34:41,￥200,￥200,UCTixaj3CXB9mGtKnvsbZXsQ,すらはん,_,cyan
21:35:06,￥1,220,￥1220,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,シャンプー代,gold
21:35:07,￥500,￥500,UCCxbmFxWA_VroNinokcrgyA,オザラッキー,そういう声が好きなんだ,springgreen
21:35:17,￥1,200,￥1200,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長の声は聞いてると安心するんです　近所のお姉さんに遊んでもらってるような気がします,gold
21:35:30,￥1,500,￥1500,UCRezB5fDJ2-S7_IX0Qy7GgA,アセロラ,シャンプー代に使ってつかあさい,gold
21:35:41,￥1,000,￥1000,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,シャンプー代に｡｡｡,gold
21:35:42,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,来月のシャンプー代です,gold
21:35:47,￥250,￥250,UC6N7fAVMNbssp9uxADBb9lg,ぱいぽ,2,cyan
21:36:16,￥500,￥500,UC1O27nHVxMkggqXLQ0QDokA,あきあき,ワイでもシャンプー6500円、コンディショナー8000円使ってるゾ・・・,springgreen
21:36:21,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,_,cyan
21:37:42,￥200,￥200,UCrmn04w4Zi7WfeUaYPgHcYQ,期待のしん星,スパチャ投げれてるか不安だったんでもう一度なげます！！,cyan
21:38:39,￥1,000,￥1000,UCtXC7SZMifI7iDXR8pJEpAQ,がるおじのなんとかならんかぁ〜,船長…ごめんね…船長最推しだったんだけど、フレアさんの歌声に魅了されてメンバーになり、先日ノエルさんのほんわか雑談に癒やされてメンバー登録しちゃった…お姉さん組には勝てなかったんだ,gold
21:40:03,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,シオン先輩、怒りをお沈め下さい代,springgreen
21:41:50,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,少ないですが治療費,springgreen
21:42:26,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,_,springgreen
21:42:30,￥610,￥610,UC_paEMpvG0OQyBmrtu1wNew,ボボボーボ・ボーボボ,船長の腐ってる姿を見たいんだよ,springgreen
21:44:51,￥200,￥200,UCGaFPtKd0bDzWJ90SoQqwcg,つくも99,飲み放代,cyan
21:45:19,￥1,000,￥1000,UCwq8kCOXbdSNQszrH-V-IlQ,カメ,キミたち呼び良すぎる,gold
21:45:42,￥500,￥500,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,千町は小悪魔系です。,springgreen
21:46:58,￥250,￥250,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ,初配信振り返り同時視聴やろう,cyan
21:51:03,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,食べてすぐ寝ちゃダメだよ,cyan
21:51:05,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',雑談枠ありがとう,cyan
21:51:21,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,これにて一件落着,gold
21:51:29,￥200,￥200,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,養生して下さい代,cyan
21:51:44,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,船長今日もかわいい,cyan
21:51:47,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,お大事に,springgreen
21:51:52,￥200,￥200,UCCgLeRY9dlholMfc7ahHhcQ,全自動卵割り器,のど飴代,cyan
21:51:53,￥500,￥500,UC9Z5rMD_u7r4cKKarS26ZCQ,the_bot,もう若くないんだから無理しちゃだめだぞ,springgreen
21:51:54,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,雑談楽しかったです！喉お大事にですよぉ～😉,cyan
21:51:57,CA$20.00,￥1686,UCM9Hf-oUZfj4dgCEtaVPwvQ,ToastCrust,好き,darkorange
21:51:59,￥5,000,￥5000,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,先生の本代の足しにしてください。お大事に。,magenta
21:51:59,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,ついていくよ船長。お大事に！,springgreen
21:52:02,￥1,000,￥1000,UCHK3TVHFG3eaxWZDbCIzmmQ,ぎゃはぽてと,_,gold
21:52:02,￥1,000,￥1000,UCtWdJQamVvaIF3lcU3JChhw,そると,「おうマリン！」のイラストを描きました。すみませんでした。シュタゲは是非見て欲しいです、映画の同時視聴もいつかやってもらえると助かります。また絵を描きますね！,gold
21:52:02,￥250,￥250,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,体は大事にしてくださいね,cyan
21:52:02,￥200,￥200,UClVrrpWfFgrb6TP8hpxUzKw,Akihiro_Ohtani,お大事になさってください～,cyan
21:52:04,￥1,000,￥1000,UCZD0apsjJMumWoe2UkRMV3A,桐谷バルサン,船長お大事に！,gold
21:52:06,￥500,￥500,UCYmfeaFmzTtJxEO6Yv8FKZA,直径5cm,病名判明してよかったですね。快癒お祈り申し上げます。,springgreen
21:52:08,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,大事じゃないようで良かった！声も笑顔も可愛いぞ！楽しい配信毎日毎日凄いんだぞ！ヾ(・ω・｀),cyan
21:52:08,￥500,￥500,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,お大事にです！,springgreen
21:52:09,￥1,000,￥1000,UCLbCA6O0xnGKnZ-jgmNo22w,あかまる,描いた画像ツイッターにオナシャス！お疲れ様でした,gold
21:52:09,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,船長の声好きだから、喉いたわってもろて…,cyan
21:52:11,￥1,000,￥1000,UCFLekhi8Enw1H6WDkR87NaA,ヤマ,病院ではっきり診断してもらえて良かったです。いつも配信楽しませてもらっていますこれからもよろしくお願いします,gold
21:52:16,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,安心できて良かった,cyan
21:52:18,￥200,￥200,UCTYBk53EWMirY8w4W7dKmcw,benimaru_72,大事に至らず安心しました。,cyan
21:52:19,￥1,000,￥1000,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,gold
21:52:21,￥500,￥500,UChBgMm_qidFUmS0dGdigJLg,Reco,_,springgreen
21:52:22,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,今日も船長が可愛い,cyan
21:52:30,￥200,￥200,UCRhyTGDouokkySYFO0LzVJQ,おぺれぇたぁ,_,cyan
21:52:30,￥200,￥200,UCBxcEwzHJj74X8bZaBUkWOA,くろろ,お疲れさま！お大事に！,cyan
21:52:31,￥500,￥500,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,お大事にしてくだせえ,springgreen
21:52:32,￥10,000,￥10000,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,杞憂しがちな一味なので、ずっと船長のノドの調子を心配していましたが、原因がわかり安心しました。船長のノドと鼻炎の一日も早い完治を祈っております。元気が出る楽しい配信をいつもありがとう。,red
21:52:33,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした,cyan
21:52:33,￥200,￥200,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,今日もありがとう,cyan
21:52:35,￥3,000,￥3000,UCQz-JNDF_bNkPnBq2tr1lYQ,えがみ,_,darkorange
21:52:35,￥12,000,￥12000,UC8HeXJsSka1LbF34nVQA9GQ,兎Trick,配信お疲れ様です。喉大事にしてくださいね。最近スパチャで船長いじりしてたら、夏用の服買うお金無くなってました。船長なにか心当たりないですか？ちょっとその場でジャンプしてみてほしいんですが,red
21:52:35,￥360,￥360,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,耳鼻咽喉科の先生の本代（シャンプー代ではない）,cyan
21:52:51,￥200,￥200,UCb9kfbJ-CLTiNqNEfQOFabg,にしむくさむらい,芳香剤代,cyan
21:52:52,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,これはTwitterに載せないの？,cyan
21:52:53,￥500,￥500,UCWvtPh4hlQ5tHQ8TpFWquIQ,そくろら,おだいじに,springgreen
21:52:53,￥200,￥200,UCpkGaJp96cCbhaQQ9X_HN5w,あかずきん,おつマリンでした,cyan
21:52:54,￥200,￥200,UCq_TwfUxdhCBhsKb2ll5mAg,アシュファルト硬め,せんちょうかわいいすき　元気になれるそうなのうれしい,cyan
21:52:54,￥500,￥500,UCpJs8H2NrxU1UvM5S90ni6w,じろう,船長の不調の原因がちゃんとわかってホントよかった！船長今日もありがとー！,springgreen
21:52:57,￥200,￥200,UCXGJuMywWE-0ud6Mc284Ekw,鬼平おにひら,しっかり治してもろて！楽しい報告と雑談ありがとうなんだ,cyan
21:52:57,￥10,000,￥10000,UCM8Bvd03uzZ_yIbF_nY1JLg,Storm_Vanguard,おうマリン(船長)!!_今日誕生日だからお祝いしてほしいんだ,red
21:52:58,￥500,￥500,UCWmrQfvEP_akXiy2GAsRrtA,ひか,イン！コウ！トウ！サン！ぎゃくりゅうしょぉおお！！　お大事に,springgreen
21:53:01,￥250,￥250,UC3Y1as3n6pumqSZRbt3HcSw,すいのこチャンネル,お大事になさってください！自分も鼻炎持ちで寒暖差ある時鼻詰まりやすいです。早く元気になりますように！,cyan
21:53:03,￥200,￥200,UCWA2IteHG-qtrl9D1nuRmlQ,ふみつき,お大事に,cyan
21:53:08,￥200,￥200,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,4コマリン3.7万イイネおめでとうございます！,cyan
21:53:15,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,耳鼻咽喉科行ってくれて安心したんだ,cyan
21:53:15,￥200,￥200,UCGyEUWYy64dulZwvmVl-Thw,しーびー,マンガで解説雑談楽しかった,cyan
21:53:20,￥250,￥250,UCnKvxwupUZfe9AcjFduU8Mg,猫モヒカン,お大事に！,cyan
21:53:22,￥500,￥500,UCSyi-br60HcxUrFp0_iYhDA,コーディ765,_,springgreen
21:53:29,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,くっちゃ寝したらダメですよ,springgreen
21:53:30,￥500,￥500,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,お大事に船長！！,springgreen
21:53:32,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39【雪民】,船長のトーク楽しいわーお大事に。,cyan
21:53:35,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,納豆ご飯おいしいよね代,cyan
21:53:37,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,船長には太く短くじゃなく、太く長くお願いしたいです。欲張りですみません,springgreen
21:53:37,￥220,￥220,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,喉、はやく快癒されますように呪詛致します🧙‍♀,cyan
21:53:45,￥1,000,￥1000,UCLJLR_X3LQDHrCF1pOhWiHg,いず2号,うめ。うめ。助かる！,gold
21:53:58,￥490,￥490,UC1YmTKS-RFq37orhxrn60vA,白雪愛姫_しらゆきありす,ご自愛くださいませ！いつも楽しい配信をありがとうございます！,cyan
21:54:00,￥500,￥500,UCU9pGIjfVqKTq-cysY3S6RA,斎藤けんた,明日のお昼代ですが献上します_病気しっかり治してください,springgreen
21:54:01,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,今流れてるBGM、なんていうやつですか？　在宅勤務の作業に使いたいんですけど,springgreen
21:54:10,￥250,￥250,UCFt59flPy3gcdvr527A8uJw,iwazoo,お体をお大事になさってください,cyan
21:54:10,￥370,￥370,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,ベジータは好きじゃないと聞けました,cyan
21:54:23,￥200,￥200,UC6sCt0qX4MsTUPEs1j848JA,王子Vaan,_,cyan
21:54:59,￥200,￥200,UCusPD6B_FQ85CKliNMqWsCA,さんた,いつも応援してます!お体を大事にしてくださいね！,cyan
21:55:06,￥300,￥300,UCcK4DS2BOGsv7_LqnIOf48g,佐渡川,お大事になさってください〜,cyan
21:55:07,￥500,￥500,UCr9EWINCR4dcn4vw7VlFDMg,Mint_chan,中性脂肪値が規準10倍って言われたから4なないように私も生活習慣変えるよう頑張る。,springgreen
21:55:34,￥10,000,￥10000,UCJfUXKKzkwc0l4TuFEutDdQ,あおやんDX,船長の喉の原因がわかって良かったです！！船長最推しの身としてはとてもうれしいです！！今日も楽しい配信をありがとうございます！！たまにしかリアタイ出来ないので良かったです！！すこすこのすこ！,red
21:55:42,￥200,￥200,UCtmfq8nW4T9TggrE-VDL7PA,特級呪霊の以下略犬郎,喉お大事に,cyan
21:56:06,￥610,￥610,UCSSy-eGzoiE13WaDnrVBZCQ,みやび,_,springgreen
21:56:10,￥350,￥350,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,cyan
21:56:10,￥200,￥200,UCS50aNdooCVWUoVM2WRqKFQ,闇兎-やみうさぎ-,スタンプ代,cyan
21:56:22,￥1,000,￥1000,UCWD9Cmxyfv7IZLlJsQTDmJw,ひおてぃー,薬代の足しにしてもろて,gold
21:56:35,￥250,￥250,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,_,cyan
21:56:51,￥1,000,￥1000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,_,gold
21:56:56,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,_,cyan
21:57:02,￥200,￥200,UCU9pGIjfVqKTq-cysY3S6RA,斎藤けんた,あくせんが怒ったら200円渡して落ち着かせてください,cyan
21:57:07,￥500,￥500,UCLh5bJL7pLC0ANcJ6r9SXIA,じぶ,喉ちゃんと直してね、応援してます！,springgreen
21:57:10,￥200,￥200,UCWDbHAc0elyeWvwL47k8Slg,しもも,今日は友達と遊びにいってマリン船長の事を普及してきんだ,cyan
21:57:24,￥1,000,￥1000,UCUX3KfGJLUDDXnJlJoH0lrg,たすく,治るルートがあって良かったです,gold
21:57:26,￥1,220,￥1220,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長お大事に。喉しっかり治して、またしばいみち観せて,gold
21:57:37,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,船長無事そうでよかった…マンガよく分かるんだワ、しっかり治してください,cyan
21:57:59,￥10,000,￥10000,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,２夜連続スタンプ代です。いいもの食って、いいもの使って、もっといい女上司になってくださいね。船長の声大好きなので、食っちゃ寝はやめよう！,red
21:58:17,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,喉が荒れてる原因わかってよかったよかった,red
21:58:17,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,スタンプ追加たすかる,gold
21:58:22,￥500,￥500,UCIcAwjDq5AnJvXjQTyzAAVA,ケルティ,お大事にしてください,springgreen
21:58:37,￥300,￥300,UCt8ZQvmQxsgfpyCIDNGVs5Q,ほりおか,「おう、マリン！」のスタンプが追加されるといいなと思ったり思わなかったりしてます,cyan
21:58:59,￥200,￥200,UCiINCnivyyI-e4hnhZnGpoA,doublebooking,おだいじにー！,cyan
21:59:02,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長、お疲れ様です。喉大切にしてください。そして今日も素敵な配信ありがとうございます(*´ω｀*)早く喉良くなることを祈ってます＞＜あまり無理はしないでゆっくり休んでくださいね,springgreen
21:59:15,￥200,￥200,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,コラボ壺耐久楽しみにしてますね！,cyan
21:59:15,￥500,￥500,UCd7uY3fnGmJPmrpgNSW0sAQ,山口海都-カイト,そう言えば昨日の4コマ、1万RT&3.8いいねおめでとうございます。,springgreen
21:59:22,￥100,￥100,UCp5HT5408qqchbpLMLl7HHQ,ヨハン,_,blue
21:59:28,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,昨日読まれましたが_けいせい_ではなく_かげきよ_で、元ネタは某ロボットゲームの機体名からですが、大本は源平到魔伝の主人公の元にもなった悪七兵衛景清(あくしちべえかげきよ)こと藤原景清です,springgreen
21:59:29,￥500,￥500,UCv8muH_8mEDw21T-Io8EI8g,碧空.,お大事にして下さい,springgreen
21:59:37,￥200,￥200,UChUlESwYDfwNQIeRZnGEkiw,Yuichi_Noumi,ちゃんとご飯食べたらすぐ寝るようにね！,cyan
21:59:48,￥500,￥500,UCjJDbBs6KGr846BvWSrEpEg,mine,スタンプ代,springgreen
22:00:05,￥10,000,￥10000,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,今日の船長すっごい楽しそうで見ていてすっごい幸せでした！！船長は世界で一番可愛いし船長の声が世界で一番好きな声です！！肯定感なんかいくらでも船員のみんながあげるからこれからも船長が楽しそうな姿を見せて欲しいんだワ！！あと病院行けてえらい！船長の可愛い声が聴きたいので喉お大事にしてください！！,red
22:00:12,￥200,￥200,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,喉お大事に！ちゃんとお薬のんでね,cyan
22:00:19,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,グレイシャルヨハネからグレイシャルけんちゃんに改名しました。,cyan
22:00:33,￥1,000,￥1000,UCNaHoX6iRzAZKCTN3P-CVUQ,海ノ翁,_,gold
22:00:37,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,お大事に,cyan
22:00:51,￥500,￥500,UCemO9Ts25rVBQKywefEBrUw,あんきも大将軍,こんど船長の絵かくね,springgreen
22:01:02,￥500,￥500,UCoqiy9jGFKWCWHb6AOibEpQ,Matsuo_Miya,今日もたのしかった,springgreen
22:01:49,￥520,￥520,UCkTLWNBJQRP9J55QGtBK6KA,1000%おじさん,原因がわかって安心しました。喉に負担かけないように……いつまでも応援してます。,springgreen
22:02:14,￥1,000,￥1000,UC01R2tQLb4OyiB61cxqtFEw,エナジータヌキ,間に合ったー！船長お疲れ様でしたー。最近テレワークで腰痛などで体が悲鳴を上げてましたが船長の動画を見続ける事でエナジーが戻ってきました！船長ありがとー,gold
22:02:15,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,船長の顔のメンバースタンプ増えてきたので、この際LINEスタンプとして販売してみてはいかがですか？,cyan
22:02:28,￥500,￥500,UCuGtx72sEIdAzXzF5yVHZQA,alaki_paca,セクシーな声で読んでください。,springgreen
22:02:31,￥610,￥610,UCrerVTNgjOihbq8nV11_j6Q,【腹空く小柄デブ】よしかわしょうじ,_,springgreen
22:02:35,￥100,￥100,UCxnW_XhiPhmcUCJKWURPuTA,タノ丸,_,blue
22:02:36,￥200,￥200,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,来たら終わってたんだ,cyan
22:02:40,￥200,￥200,UCkCmoJ8CtINM1aONh4Pv_JA,ふりとろう,ん～ん,cyan
22:02:45,￥500,￥500,UCe6EbY_-tUsGqDtfGwiutWA,やどかりのす,船長が無事で良かった、お体大事にしてね,springgreen
22:02:47,￥500,￥500,UC-uRGwVaeSpnyOi4JObwJKw,湯ノ桜花,お大事にしてください,springgreen
22:03:01,￥200,￥200,UC_n-hBr6sDY0AvWa6g02pTw,くちばしnan,_,cyan
22:03:25,￥1,000,￥1000,UCrhJ8EO9cd7SRzljNxbAAaw,hiru_negiko,これからも身体をお大事にください,gold
22:03:53,￥500,￥500,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,お大事にして下さい,springgreen
22:04:59,￥610,￥610,UCquk7w7KzmmrJQt6TgAI3tg,ポテトサラダ,治ったら歌枠楽しみにしてます,springgreen
22:05:34,￥200,￥200,UCO6zAk2wb7T4-NxVXAph87w,WAP【スミス】,お大事にして下さい笑顔,cyan
22:05:37,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,さよなら鼻炎薬,cyan
22:05:48,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,喉が良くなったらぜひ船長の可愛くて素敵な歌声を聴かせて下さい,cyan
22:05:57,￥1,000,￥1000,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,脱・鼻炎薬の誓い、確かに聞き届けました！,gold
22:06:27,￥500,￥500,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,トーマス助かる,springgreen
22:06:29,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,デストーマス,cyan
22:06:33,￥200,￥200,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,待って、子供が起きて泣いた。,cyan
22:06:42,￥200,￥200,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,お歌楽しみに待ってまーす,cyan
22:06:53,￥1,000,￥1000,UCD8Vyvtw5_k66lplCXk8IWQ,zuka,成長を感じた,gold
22:07:51,￥200,￥200,UCgJl50-n1lX6dvNAOl_VLIg,ALICE_SYSTEM,仕事終って今北でよくわからんので、小額見舞金。食後寝るときは左向きや上半身高めにすれば逆流しにくい,cyan
22:08:19,￥1,000,￥1000,UCL4kjOGCd22Vh9zcaf74qCw,つぶつぶ,応援してます,gold
22:11:49,￥20,000,￥20000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,病院に行ってくれてありがとうございます。船長の声は自分にとって最高に解釈一致の素晴らしい声です。これからも船長の配信で、ずっと聴いていきたいです。ところでシャンプーをランクアップされたそうですが、歯磨き粉は何をつかっていらっしゃいますか？主食にしたい・・・船長を見習って歯磨きに励みたいので差し支えなければ教えてください。お願いします何でもしますから！！,red
22:12:12,￥250,￥250,UCvectW46oV6RWt9KWRaJm6A,めつ,寝過ごしたのでアーカイブ代,cyan
22:12:47,￥200,￥200,UClDJ4qXyAFpUiQJH_m9DmPg,桃花染(つきそめ)の王国民,30万人おめでとうるしあ,cyan
22:15:24,￥250,￥250,UCvWJEW0D8pJbpE02cskcbGA,光太郎,喉大事にしてもろて,cyan
22:15:48,￥1,000,￥1000,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,なんかお陰様で俺までバズってました、ありがとうございます！喉の不調の原因もわかってよかったです！,gold
22:16:41,￥500,￥500,UC4t2cI7ZNnMP7QldyYJ2m7Q,Metal_Knight_Ch.[留学生ヒーロー],インドネシアから来たんです。現在大阪に留学中。あなたのコンテンツが好きです。Thank_you_very_much!,springgreen
22:16:42,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,海外ニキありがとがありがとうー！！！,cyan
22:18:02,￥200,￥200,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,_,cyan
22:18:44,$10.00,￥1068,UCVQlx-33qyLHkW7fxWix2Fw,Dimension_Tripper,Marine_Gang!_Marine_Gang!_Yayifications!,gold
22:20:40,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,おう！マリン！罵倒しろよオラァ！！（船長大好きです）,cyan
22:21:35,￥1,200,￥1200,UCtIf_GxVJqlkHqCwaxLdWiw,およちぃ,病院ありがたい……お大事にです,gold
