23:16:05,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,今もガッツリ仕事中やしな…,cyan
23:16:20,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,会長たんお...ｴｯｸｼｮｲ!,cyan
23:16:27,￥500,￥500,UC1OdyF-763qqNlr9V0q9rGg,うすたま,じゃあ俺はスパチャだけする,springgreen
23:16:31,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,へきおニキ…🤝,cyan
23:16:36,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,トウホウフハイ_単勝でお願いします,cyan
23:16:41,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,箱推しです！　LOVEホロライブ！　追う時間をください,cyan
23:16:42,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,スパチャを投げるのはここだけ,cyan
23:16:50,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,今呼ばれました？,springgreen
23:17:14,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,カミジョーニキ🤝,cyan
23:17:29,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,他の人も推してますが私の中でやはり会長は特別です！,springgreen
23:17:45,￥200,￥200,UCg32twouC7mRbp7icUc0PJg,jei_chan,今も四窓中。アーカイブは1.7倍速で見ています。,cyan
23:18:39,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,目標は花屋,cyan
23:18:46,$10.00,￥1068,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,会長しか推しさん　単推しです　会長のガチャ恋です　,gold
23:18:54,￥2,000,￥2000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,厄介たつのこでごめんなsorry,darkorange
23:19:04,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,腕組厄介おじさんが通りま～す,cyan
23:19:11,￥250,￥250,UCadVd22da0gAnjV4DAGUAlA,lexy_lexy,夜勤中の合間に、仕事でなければ全部聞きたいよ,cyan
23:19:28,NT$75.00,￥286,UCiJAzictBtIOom9RnJKCFjg,Hakua,みんな一緒にスパチャも楽しいですね,springgreen
23:19:48,￥500,￥500,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,厄介でごめん,springgreen
23:20:31,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,わがる,cyan
23:20:28,￥200,￥200,UC38LTR30COLWmLu1rU7b9gA,魚のAI,会長単推しだけどヨダレたらしながら見てるからダイジョブやで,cyan
23:21:01,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],自分が見たいト思う配信を見るスタンスが精神衛生上良い,cyan
23:21:02,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ARKと龍が如くはいつも見てるで,cyan
23:21:11,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,最近疲れやすくてリアタイ出来ないことが多々ある、すまぬ,cyan
23:21:09,￥200,￥200,UCprYbDrVL5lqFoIGwfVwSSw,ガンギマリミ〇キー,サメ…,cyan
23:21:52,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,サメ映画見よ????たくさんあるよ????,springgreen
23:22:07,￥100,￥100,UCvnb-ipdrp3IN3k_mn7UB3Q,キング・アトランティス,_,blue
23:22:32,￥500,￥500,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,最近は自分の趣味とか関係なく画面に会長がいれば楽しくなってます。たぶん脳が壊れてます。,springgreen
23:23:15,HK$50.00,￥688,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,先のお客様へ、まだ君TO一緒に配信見たいです、だから自分の人生を諦めない！,gold
23:24:27,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,今日ジムの閉店に間に合わなくてBARに来ました…とりあえず桐生式ください…,springgreen
23:24:48,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,きのこたけのこだって人それぞれ、あっ、きのこで,cyan
23:24:42,￥200,￥200,UCvY1pyovm-zVlfk1AWAsCzg,たかっち【LOVEホロライブ】,龍は何度でも天に昇るんやで！,cyan
23:24:44,NT$1,500.00,￥5739,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,TARGET,red
23:24:49,NT$150.00,￥573,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRRRRRRT,gold
23:24:55,NT$150.00,￥573,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRRT,gold
23:24:56,￥1,000,￥1000,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,どん底洞窟攻略しようやぁ,gold
23:24:56,NT$150.00,￥573,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRT,gold
23:24:58,NT$150.00,￥573,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,gold
23:24:58,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:00,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:02,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:04,NT$75.00,￥286,UCTA8GM4l3X_TVEVRe5-MFyw,森,I_can't_wait_for_the_next_shark_movie,springgreen
23:25:06,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:08,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:08,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:11,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:12,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:15,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:25:26,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,BRRRRRRRRRRRRRR,springgreen
23:25:50,$5.00,￥534,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,今のうちだ！BRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRRR,springgreen
23:26:13,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,SC_MEAT_SHIELD,cyan
23:26:17,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,乗るか....BRRRRRRRRRRRRRRRRRRRRRRRRR,springgreen
23:26:18,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,弾薬おいときます,springgreen
23:26:22,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,BRRRRRRRRRRRRRRBRRRRRRRRRRRRRR,springgreen
23:26:27,SGD5.00,￥400,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,Everyone_get_down!!!!_Take_Cover!!!,springgreen
23:26:31,£2.00,￥296,UC2oafEe2eustG2pMGpG902g,Kageno,BRRRRRRRRRRR,cyan
23:26:32,￥500,￥500,UCcMum1DJqob_gFagYIP7RTA,たつみや,そこか！！BRRRRRRRRRR,springgreen
23:26:34,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,M2_.50_,springgreen
23:26:40,NT$150.00,￥573,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,RELOAD,gold
23:26:41,HK$25.00,￥344,UCiiTQaElKB0ZjP8GV0W5G1A,はな_ある,_,springgreen
23:26:54,￥500,￥500,UCi8nptOAs6efZNQlSU2kuUA,りあにゅーく,会長をお守りしろー！,springgreen
23:26:47,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,弾補充しとくね,springgreen
23:26:49,￥500,￥500,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,BRRRRRRRRRRRRRR,springgreen
23:26:50,$4.99,￥533,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,Brrrrr,springgreen
23:26:54,￥500,￥500,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,補給しにきました,springgreen
23:26:57,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,ゴム弾だから大丈夫,cyan
23:26:58,HK$25.00,￥344,UCFSpVi8-jbEQoA55OobVDvA,Aniki_ガキ大將,FALCOM_PUNCH!,springgreen
23:27:00,￥200,￥200,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},お水でもどうぞ！！,cyan
23:27:02,NT$75.00,￥286,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,BRRRRRRRRRT,springgreen
23:27:22,￥500,￥500,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,じゃあわいも補充しときます,springgreen
23:27:08,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,三三,springgreen
23:27:10,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,当たれええええ！BRRRRRRRRRRRRRRRRRRRRRR,springgreen
23:27:17,￥200,￥200,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,乗るしかないこのビックウェーブにＢＲＲＲＲＲＲ,cyan
23:27:38,NT$75.00,￥286,UC-ENJWVW2h_CaSvBzMZrZ_Q,Ken,_,springgreen
23:27:21,￥500,￥500,UCJQVnbdnCZ6z6r46Mbca2ag,Ragnos_ミンス・ラグノス,自分がどん底だった時に会長に出会ったので、そりゃついていきますよ！,springgreen
23:27:28,￥500,￥500,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,BRRRRRRRRRRRR,springgreen
23:27:29,$2.00,￥213,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,Fire_in_the_hole!,cyan
23:27:29,￥100,￥100,UCFHtF5EW4Q7epj0EiWCh9IQ,コルピの蔵に,_,blue
23:27:39,ARS50.00,￥59,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,BRRRRRRRR,springgreen
23:27:41,HK$25.00,￥344,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,springgreen
23:27:45,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,これが桐生会・・・こっわスパチャしとこ,springgreen
23:27:47,NT$150.00,￥573,UC8KwQCfQA0GLKIGm7FHx1BQ,桐生傑克,SCシールド_,gold
23:27:50,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,Siri_play_フリージア,springgreen
23:27:52,HK$25.00,￥344,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,Just_representing_BRRRRRRRRRRT,springgreen
23:27:52,￥500,￥500,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,ムービー銃だからBRRRRRRRRRRRRRRRRRRRRRRRRRRR,springgreen
23:27:54,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,BRRRRRRRR,cyan
23:27:54,￥200,￥200,UCs29W-UBuSKbCsdwZbEZBbQ,塩銀,きれいな水でものんでもろて,cyan
23:27:55,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
23:27:55,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ブラックラグーンで見たわこれ,cyan
23:27:58,￥500,￥500,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,BRRRRRRRRRRAAAA,springgreen
23:28:01,SGD2.00,￥160,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,SC_人間盾　集まれ桐生会！！！,cyan
23:28:05,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,ロアナプラかな？,cyan
23:28:06,NT$150.00,￥573,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,gold
23:28:11,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,🍍,springgreen
23:28:15,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,ワークス上山行ってこなきゃ‼️w,springgreen
23:28:16,￥500,￥500,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,springgreen
23:28:18,NT$75.00,￥286,UC8We1v2lygnqzlHmCVo4ZUg,陳柏隆,安心しろ　ビービーだんだ_BRRRRRRRRRRRRRRRRRRRRRRRRR,springgreen
23:28:18,$5.00,￥534,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,springgreen
23:28:18,£20.00,￥2967,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,DEPLOY_YAGOO_MEAT_SHIELD_,darkorange
23:28:23,￥500,￥500,UCF--aOPtH4_j5u06tvIHvaw,マイティ,まだまだァ！,springgreen
23:28:24,￥500,￥500,UCoY4wMWJGhwVgT1yiTa30gA,冴姫【Saki】,そんな餌に釣られBRRRRRRRRRRRRRRRRう,springgreen
23:29:26,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
23:28:25,NT$75.00,￥286,UCZ7ZoKeVm3CzLatqPoxdYHw,Rance_Kuo,_,springgreen
23:28:26,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,なんだなんだカチコミか！？,cyan
23:28:27,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,ここは任せて！,cyan
23:28:28,ARS100.00,￥118,UCcdJJOIBB8I7yffWujpYwvw,WhisperViz,brrrrtt,gold
23:28:30,￥200,￥200,UCnx0RDQJBgRo7zZCsbVCDfg,CielP_[Official_Channel],Medic!_Medic-----!!（有料）,cyan
23:28:40,￥200,￥200,UCZUhh_GI01gN5YuLFs6-VXA,t_d,＼ﾊﾟﾘｰﾝ／,cyan
23:28:37,￥12,000,￥12000,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,流れ弾いてぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇぇ,red
23:28:46,￥500,￥500,UCZVjymenZzztwPMm4zRbuhA,夢藤撫子{むとうなでしこ},ショットガン,springgreen
23:29:10,￥500,￥500,UCjiD9ofcX2LUpNj-bqMS3xg,Calore,ぷるるるるるるるる,springgreen
23:28:52,￥500,￥500,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,ORRRRRRRRRRR,springgreen
23:28:56,NT$30.00,￥114,UCiJAzictBtIOom9RnJKCFjg,Hakua,_,cyan
23:29:21,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,俺、この戦い終わったら実家に帰るんだ…,cyan
23:29:04,￥500,￥500,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,_,springgreen
23:29:11,￥500,￥500,UCtLtQUsCf0tMt4HisJjl2lQ,黄昏の,スパチャライオットシールド代,springgreen
23:29:12,￥500,￥500,UCk1RPHtD7T5D1pLBTw39JOg,Ponimoe_Ch._ぽにーてーるもえ,_,springgreen
23:29:14,￥200,￥200,UCETI13sO-KuAcNBOLTmhjJQ,かりんとう,弾薬の補給に参りました～,cyan
23:29:20,￥500,￥500,UCkKmv3_EzotpAeZ4F5UilSA,えびG,バババン(三連バースト),springgreen
23:29:23,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
23:29:23,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
23:29:25,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,コメント欄が戦場に！,cyan
23:29:25,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
23:29:26,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
23:29:27,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
23:29:27,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
23:29:31,￥1,000,￥1000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,土遁！ホロ断崖五絶壁！,gold
23:29:33,$2.00,￥213,UCf4NlAcrvhoqaex8VexQwsQ,へションマォチズズ黑熊猫吃竹子,Yagoo！Yagooを盾に！,cyan
23:29:40,￥100,￥100,UCVhGrQJyrSB6qcVDJ10YgoQ,杉花粉,_,blue
23:29:42,￥100,￥100,UCqTmdpbfASQJqU9xrKTguCg,檜花粉,_,blue
23:29:55,￥100,￥100,UCVhGrQJyrSB6qcVDJ10YgoQ,杉花粉,_,blue
23:29:50,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,medic_here,_lets_plug_those_holes_with_some_tails,cyan
23:30:43,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:29:56,￥100,￥100,UCqTmdpbfASQJqU9xrKTguCg,檜花粉,_,blue
23:30:09,NT$75.00,￥286,UCTA8GM4l3X_TVEVRe5-MFyw,森,_,springgreen
23:30:15,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],シールド_[_🟥🟨🟨🟩🟩🟩🟩]_100%,cyan
23:30:30,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,たぴしらだぁ！！,springgreen
23:30:34,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:30:39,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:30:39,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:30:44,NT$75.00,￥286,UCXU-hH4MUlTYypzV4x6hbDw,SC_Gatling_gun,BRRRRRRRRRRRT,springgreen
23:30:46,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Coco,_you're_dragon_queen,springgreen
23:31:07,￥200,￥200,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,お父さん０歳がんばれ！！,cyan
23:31:21,HK$25.00,￥344,UCo1Sh5EzaBgC07jBt-KtgsA,仕事中だけどvtuberを見るWatch_Vtuber_while_working,これはBB弾です,springgreen
23:31:54,￥200,￥200,UCf24qAOUCD6o5ZnhV85Usbg,三下若衆ユーイチ,赤ちゃん相談室っていう本オススメ、読み物として面白いしなんとなく赤ちゃんの気持ちが分かる,cyan
23:31:58,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後72日の、夜泣き赤ちゃん,_,blue
23:32:32,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,How_many_languages_can_you_speak,springgreen
23:34:30,CLP1,000,￥147,UCgGNAcX1g1HWGp4t40OqwNQ,l_khairos__l,can_i_ask_you_for_advice_about_something_important,cyan
23:34:52,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Favorite_place_you'd_like_to_visit?,springgreen
23:36:34,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Do_you_have_any_talents?_I've_only_kept_up_with_the_EN_Holo_members,springgreen
23:37:24,NT$75.00,￥286,UCIzhzH_5YsFKg52lI_0OA7w,mark_fu,_,springgreen
23:39:21,￥610,￥610,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,叩くという行為は自分も相手も痛くなる行為,springgreen
23:39:26,SGD5.00,￥400,UC2Q8aAW-5i0kU55Ym6EETSA,Kyosan,_,springgreen
23:39:32,CLP1,000,￥147,UCgGNAcX1g1HWGp4t40OqwNQ,l_khairos__l,I_want_to_know_how_I_can_like_Marin,cyan
23:40:07,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Can_you_draw_or_sing?_Any_hobbies?,springgreen
23:42:24,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,I_just_got_into_vtubers._Glad_I_found_your_stream,springgreen
23:46:36,$5.00,￥534,UCZyL8O2g_bFGjTRLtM50Efw,RedHood777,Places_you've_been_at?,springgreen
23:47:13,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,私の人生も巻き戻せるようにできないですか？w,cyan
23:47:19,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,巻き戻してることを忘れてその当時の配信にコメント打っちゃうことよくある,cyan
23:48:03,$5.00,￥534,UCQOASubEOX0eZvBG05mH87g,Wyatt_Mund,Hi_Coco!_First_super_chat_-_I_love_you!_Sending_love_form_US_to_Dragon_Chairman!_You've_brought_me_happiness_for_months!,springgreen
23:48:06,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,杞憂会やで,cyan
23:48:26,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ワイらがいる限り？RAD浴びてグールになってくるわ,springgreen
23:48:32,CLP1,000,￥147,UCgGNAcX1g1HWGp4t40OqwNQ,l_khairos__l,How_can_I_win_the_heart_of_Marin?_coco_san_,cyan
23:48:52,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,予定がコラボ多めで嬉しいです。あとお絵かき配信？が気になります。,cyan
23:48:59,￥200,￥200,UCqILMHM1ncBB-4WO91VobUg,二律背反にりつはいはん,推しが自分の好きなゲームするの好き😄,cyan
23:50:43,￥1,000,￥1000,UCS7WnxhA1aFTfNk2jaQl6YQ,Ånswer,_,gold
23:53:02,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,定時前フライングでPCシャットダウンしたああああ、えらあああい！！！,springgreen
23:53:14,NT$75.00,￥286,UCiJAzictBtIOom9RnJKCFjg,Hakua,朝起きて一番むつかしいことですね　偉い！,springgreen
23:56:13,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,分かりましたー教祖さまー,cyan
23:56:25,￥893,￥893,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,🛐,springgreen
23:56:27,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,自分の諦めがついたら他人からの言葉をすべて鼻ホジって聞くことができる,cyan
23:56:44,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,これが神々の遊びか(笑),springgreen
23:56:52,￥1,110,￥1110,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,gold
23:57:14,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,スパチャの責任は自分でとります,cyan
23:57:16,￥1,110,￥1110,UCyZRDxR1gDjYFDtgJNfEbxA,ゆ,あ、神だ。お布施しなきゃ。,gold
23:58:26,￥10,000,￥10000,UCVwkesMJryq2H-RN2njVMmA,Trash,(_´,_ゝ｀)ﾌﾟｯ　ﾊﾞｶｼﾞｬﾈｰﾉ,red
00:01:33,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,今日もためになりましたー！ココママありがとー！,cyan
00:02:14,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,ありがとおおおおおおおおおおおおおおおおおおおおおおおおおおおおヘ(≧▽≦ヘ)♪,springgreen
00:02:40,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,キスください,cyan
00:03:26,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,ほんへ,cyan
00:03:27,￥100,￥100,UCVhGrQJyrSB6qcVDJ10YgoQ,杉花粉,_,blue
00:03:28,￥100,￥100,UCqTmdpbfASQJqU9xrKTguCg,檜花粉,_,blue
00:03:29,HK$10.00,￥137,UCIUkyNqhcBquCLcE0SnqLXA,Wai_Lung_lwl,ほんへ！！！！！！！！,cyan
00:03:30,￥500,￥500,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,日付変わったので、うどん代です。（いつも会長には救われてるで、ガチ恋やで…,springgreen
00:03:34,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ほんへ,cyan
00:03:35,￥500,￥500,UC1OdyF-763qqNlr9V0q9rGg,うすたま,ほんへ間に合った,springgreen
00:03:46,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ママ、いつものほんへを頼むよ,cyan
00:03:37,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,ほんへぇぇぇぇぇぇぇぇ,cyan
00:03:40,￥200,￥200,UCFGF89nrorLDjdBCWtNAJcQ,源為朝_tametomo,ほんへ,cyan
00:03:41,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,ほんへ,cyan
00:03:45,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,酒気帯びほんへ🚗ニ３,cyan
00:03:45,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ほんへ,cyan
00:03:46,￥200,￥200,UCOf82tPNd56fDup0rtIpgRg,笠猫,ほんへ,cyan
00:03:47,￥200,￥200,UCt3veP-7nou_Z65pFq9-OTQ,ESSENCE,ほんへ,cyan
00:03:48,￥100,￥100,UCkzxMc6iqba93iifNdQRZcw,死後72日の、夜泣き赤ちゃん,_,blue
00:03:49,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,ほんへほんへ,springgreen
00:04:02,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,kiss助かる,cyan
00:03:49,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ほんへ,cyan
00:03:50,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,ほんへ,cyan
00:03:51,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,今日のほんへ！,cyan
00:03:52,$5.00,￥534,UCEKwhowBGc75LOSzNRn9lkg,Manu__,Thanks_for_the_drinks_Kaichou,springgreen
00:03:53,￥200,￥200,UC4upAQkRtM216Owi9FKtu9Q,のわ,ほんへ,cyan
00:03:53,￥200,￥200,UC5mWgjOmjxJd4evhvNu9YVA,うきりり,ほ_ん_へ,cyan
00:04:06,￥500,￥500,UCF--aOPtH4_j5u06tvIHvaw,マイティ,ほんへのログインボーナスです！★★☆,springgreen
00:03:54,￥200,￥200,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,ほんへ,cyan
00:03:54,HK$10.00,￥137,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,HONHE_TIME!!!!,cyan
00:03:55,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,ホンヘ,cyan
