20:56:05,￥3,000,￥3000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,54万人おめでとう,darkorange
20:57:08,￥1,000,￥1000,UCKWZPyJJfQMWbd6zT1FSfbg,lion,_,gold
22:08:56,￥5,000,￥5000,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,御堂筋君の「僕は決して足を緩めたりせんよ。今までそうしてきたように。そのためにすべてを捨ててきたんだから」めっちゃ好き,magenta
22:08:58,￥200,￥200,UCbh9OGfEdTbHLsQwuRbOM-w,だが承る,引っ越しお疲れさまでした！！,cyan
22:09:01,￥500,￥500,UCwNFDSQruG6n2VsHSk_b8ZA,ちび梔子-ちびくちなし-,配信お疲れさまでした～！　そしておかえりなさいです！,springgreen
22:09:22,￥500,￥500,UCAKZdd86elocPBdREM5FICQ,ななしのごんべ,引っ越し祝いです！いつも配信ありがとう！,springgreen
22:09:32,￥500,￥500,UCiZ_w3Np6_qyRgn6CT_uGCw,キオキヨ,お疲れ様です久々におかゆんの声聞けて良かった。,springgreen
22:09:36,￥200,￥200,UCJ8IkRvVputXuhdbS4Xj3kA,くりぅ,引っ越しお疲れ様でした！,cyan
22:09:41,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ご飯段ボールガチャ助かる,cyan
22:09:42,￥500,￥500,UCRXPmyMINd_buWJ8DqDkX3g,AR_A,久々の配信楽しかった！,springgreen
22:10:03,￥610,￥610,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,おかゆんお引っ越しお疲れ様でした〜！,springgreen
22:10:24,￥500,￥500,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,全員はらぺこぺこみたい草,springgreen
22:10:32,$10.00,￥1068,UCOzY061ELOsncrgpDNr1Cfw,burgertown,おかえり〜,gold
22:10:41,￥250,￥250,UCSAcaVSutoCif8RGVGVYvYw,V大好きペテン,お引越しお疲れ様,cyan
22:10:42,￥2,000,￥2000,UCmdvURxKzJ_--robBGzKd_Q,cider_amritaサイダーアムリタ,コードだったらほどいときます,darkorange
22:10:45,￥610,￥610,UC4yV66aqPa_mS1aw1Me5Seg,十萌【ともえ】,遅くなったけど引越しお疲れ様〜！！！,springgreen
22:10:48,￥200,￥200,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,遅刻して最後数分しか聞けなかった...。改めてお引っ越しお疲れ様です,cyan
22:10:54,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,配信たすかる,springgreen
22:11:26,￥200,￥200,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,引っ越し祝い、おかえりー,cyan
22:12:42,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,引越しお疲れ様です,cyan
22:13:42,￥610,￥610,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,おかゆん引越しお疲れ様！,springgreen
22:13:42,￥500,￥500,UCjrq6DBukbv4yrnakrULM2g,朝霧海斗,猫トイレとゲーミングチェア忘れずに,springgreen
22:15:08,￥500,￥500,UCu9gSmpgIlGhkO0z46Fxvkw,koki_4,9/28が誕生日だったので祝ってください！！！,springgreen
22:15:20,NT$300.00,￥1147,UCXdrVZ1Lgjf-XtQsaH2V5Sg,FET,おかゆん引越しお疲れ様！,darkorange
22:17:16,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,うどん代,springgreen
22:17:30,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,引っ越しそば（うどん）代,springgreen
22:18:13,￥500,￥500,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,_,springgreen
22:19:19,$0.99,￥105,UCD0cQNr35-QaLsFYQYrLLfQ,Spagetti,_,blue
22:20:04,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,引っ越しお疲れ様！！おかゆんの配信復帰本当に嬉しい！！！,springgreen
22:21:58,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,おかゆんおかえりなさい～！,springgreen
22:22:19,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,読み方（とりあに）と読みます〜初スパ失礼しました〜,cyan
22:27:54,NT$30.00,￥114,UClGi3HAcDbR6fL20Udwr7Kg,野良ドラゴンの辰【たつ】,迷いね..わかる,cyan
22:28:39,￥120,￥120,UCbAmiqcCqvQVLekzCbanB1A,ハマコウ・ゼロ,_,blue
22:35:54,￥500,￥500,UCHUhqdO87Vace5guU_zfvAg,。滝,_,springgreen
