23:27:19,￥1,009,￥1009,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,_,gold
23:28:36,￥1,000,￥1000,UCycYXYk6SQ_906GvZ4Xosmg,ミアリー隼人,久々のリアタイなんだ,gold
01:30:00,NT$75.00,￥286,UCb8mW7hqKVdNuhqZV-ntciA,王俊鑫,頑張れ_船長！！,springgreen
01:30:24,$5.00,￥534,UC2v7C0l4JiZVnncfAehkb9Q,-イエン,元英語の先生です。正直に申しますと、英会話教室なんて時間と金の無駄。それよりも海外ドラマや映画をたくさん見てください（日本語字幕OK）。言語の勉強は9割インプット（聞く・読む）です。自分は独学で日本語が喋るようになりました。,springgreen
01:31:36,$20.00,￥2136,UCxEyJGNQNJkEpMk7cVErCBQ,Nathan_Lindsey_*_ネセン_リンジー,頑張れ_船長,darkorange
01:32:30,NT$300.00,￥1147,UCi6b199o88FzsTNnMeBW-Xg,Percy瓢三郎,マリン船長世界一すき！！❤️❤️今日は私の誕生日なんです_お祝いメッセージいただけますか_お願いします🙏,darkorange
01:34:53,￥10,000,￥10000,UCiyg7RrisccHrwHz5IF0CUw,ひでひろ,大事なのはどんな勉強法でも続けることだと思います！信じた方法で頑張ってみてください！船長の更なる飛躍楽しみにしています！,red
01:36:28,￥500,￥500,UCiINCnivyyI-e4hnhZnGpoA,doublebooking,アベンジャーズガチ勢のスバル先輩は、普通に英語のゲームしながら、さらっと翻訳もできるレベルだから、まず、キャップのBL本探そう。,springgreen
01:37:25,￥500,￥500,UC3O0fcyIjH3d7KKZ1xy9r5w,シュナミィ,いつもありがとう！,springgreen
01:37:07,￥610,￥610,UCH3mbJBvabCQpU3yJs9f0rg,SaKura,バイトでギリ間に合わなかった……,springgreen
01:40:09,￥500,￥500,UCw_7OqKpXEuo71rHoa0ra7w,ほいだふる,マリン船長のお歌大好き,springgreen
01:38:34,$10.00,￥1068,UCmgspuyuMrb30BeLukkgoBg,Overseas_Sexy_Muscular_Guy_Saiaka,Senchou,_you_are_my_favorite_hololive_member._You_are_always_trying_your_best._It_inspires_me_to_do_my_best._Thank_you._From_overseas_sexy_guys.,gold
01:39:07,$1.99,￥212,UCR0mvqF44g7q7_97nq3of7A,Castile,Love_Marine_❤️🏴‍☠️🏴‍☠️,cyan
01:40:51,HK$25.00,￥344,UCDLeEZd2aPkafcSMLaNdb6A,Homura_Hui_【おりぎりゃー,35P】,船長Ahoy，海外ニキです，5月からホロメンの配信を見てる，船長の雜談配信好き，船長の歌好き，船長の性格好き，船長のすべて好き！！,springgreen
01:40:58,￥610,￥610,UCeKS2-Bu8fzqHcx1Qwvp7rg,ダイマックスけんじ,船長、いつでも何があっても応援してます,springgreen
01:41:17,￥500,￥500,UCbjBtpi-fxreoFAdgNxplzg,kamashow,船長お疲れ様！　英会話教室、英語レベルを1から10に上げるのにはあんまり役に立たないけど0から1にするのにはコスパ良いから無意味じゃないで,springgreen
01:43:30,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,しばらくROM専になってだが、久しぶりに小額だが投げさせてもらう！船長の歌は…いいな…,cyan
01:43:54,£2.00,￥296,UCzHYSSm1KW2NiqzX_u0iCEQ,Pudding,いつも船長の歌声が大好き！！,cyan
01:45:37,￥200,￥200,UCXKBm_ptofcUIH-9yVed5Xw,白雪美優,船長のスパチャ読みだ！(っ_॑꒳_॑c)ﾜｸﾜｸ,cyan
01:47:30,A$1.00,￥82,UC4Woh04e-OV3Ddhv0vG0GQA,クォンタムチキンスープグラスビッグチュングス,_,blue
01:49:20,￥250,￥250,UC5rZZh5JYq7JoJRZV_mgC3A,くちびる.,ぼくのせいじんいわいのお金です！,cyan
01:49:23,￥250,￥250,UCp2dFAIf0Zv08gPYWWMGe-A,AGEHA,ちゅき,cyan
01:52:29,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
01:53:51,R$1.00,￥18,UCDMdlEeZtDNwWpNKVc44mew,Haian_L.,_,blue
01:54:20,￥2,000,￥2000,UCuSSoEAebzHGaOZd8hdcXQA,モノクロ梟,船長は偉いです。私は最初に日本へ来る時50音も覚えていないけど、今は船長の配信を見ても全然大丈夫です。外語を学ぶことに一番大事なのは諦めないと恐れないです。船長頑張れ！！！,darkorange
01:54:50,$4.99,￥533,UC73ugdlhZ4e2mV__Ba29x0w,maau5trap,Hey_chat_once_again_has_she_sang_someone_else_?_It’s_my_favorite_anime_,springgreen
01:56:35,$10.00,￥1068,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Thank_you_for_the_sexy_voice_clip,_Senchou!,gold
01:57:36,HK$500.00,￥6884,UCGbq0OTTDZ3KHVCcPkOph0g,S,（本日赤スパ二回目ですが、読んまれたくで投げて訳じゃないので、たまに飛ばしたも大丈夫ですよ、因みにHK$は500以上で赤）船長の歌枠大好きです！明日のGルート頑張ってください～,red
01:57:58,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,船長のねこのキモチすごく好きなので聞けて嬉しい,springgreen
01:59:25,￥500,￥500,UCtQC-NZrVsee8BMBe0W0s_A,anaconda,LOVE_Marine,springgreen
02:06:54,￥1,000,￥1000,UC_onOyZX8DFmCzEe64CJmeg,Zoo_Yoshi,船長の歌枠、楽しくて好きですよ。ラストピクミン良き！,gold
02:07:28,￥2,000,￥2000,UChDO0FuvA5z5QZaSY0E9K1Q,ゆうすずみ,ついていくで！,darkorange
02:10:43,￥200,￥200,UCN89voW7Lc_sSbFMtpb5MjQ,NF-404,💤🙏,cyan
02:15:51,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,おやすみ！_,springgreen
02:15:52,$4.99,￥533,UCdr7WpcBzWt_dSb3aRpjpWw,Jeff_S,Thank_you_for_the_stream_Senchou!_Good_luck_on_your_English_lessons!,springgreen
02:16:00,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,船長おやすみー,springgreen
02:16:06,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,👏👏👏😇,springgreen
02:17:53,￥500,￥500,UCXubFNd9nzXWKEcq4Ri1Qww,ーhouren_souー,……,springgreen
02:18:07,￥1,000,￥1000,UCz2rC2DxulHHMIMbVjFFN9g,モンブラン,全部好き！,gold
