13:01:48,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,ほんへ間に合った！,cyan
13:01:39,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,ヒルホンへ,cyan
13:01:39,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,おつドラゴン！ほんへの時間じゃ！！,cyan
13:01:50,￥250,￥250,UCN53aoERhCW6Y34lYMcpePw,青藍,ほんへ,cyan
13:01:50,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,ほんへ？,cyan
13:01:51,￥200,￥200,UCgB1pYQLLRFULQXQHUYbiuw,TOARU,仕事場から「ほんへ助かる！」,cyan
13:01:52,￥610,￥610,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,ほ　ん　へ_楽しい歌枠ありがとうございました！仕事に戻ります！,springgreen
13:01:54,$5.00,￥534,UCEKwhowBGc75LOSzNRn9lkg,Manu__,Thanks_for_the_stream!_Love_your_singing_,springgreen
13:02:10,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,アンコール！,cyan
13:02:03,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,HONHEWOKAKERU,cyan
13:02:04,￥200,￥200,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,ほんへ！,cyan
13:02:06,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,ほんへ〜,springgreen
13:02:12,￥200,￥200,UC20wp8z5SlciEV7NGA11etw,くろーみ,ほんへ,cyan
13:02:19,￥610,￥610,UCPNPI76CJrQ8UIRjREYbuCw,ちーのむ3,午後からも会長のお陰で戦えそうなので感謝代。,springgreen
13:02:22,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,ライブ会場でほんへ,cyan
13:02:32,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,ほんへ,cyan
13:02:33,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,ほ　ん　へ　！？,cyan
13:02:38,$5.00,￥534,UCeREq7gKIC3cvcLcXKb3wEA,Juegoman【ウエゴマン】,✨✨✨,springgreen
13:02:44,$5.00,￥534,UCuARNn2YoEDrRlobnjyvfEA,ship,I_love_your_sweet_voice!_Thank_you_for_singing,springgreen
13:02:51,￥10,000,￥10000,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,最高のお昼休みでした!会長の歌ほんと大好きです！いつもほんとありがとう!!,red
13:02:52,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,久しぶりにロッカバイか！？,cyan
13:02:59,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,アンコールほんへ！？,cyan
13:03:03,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,ほんへ！午後からの仕事も頑張れそうです！会長ありがとうございます,cyan
13:03:04,￥200,￥200,UCePfqmZ5ofz_tIXQIld6szA,白い男,おつドラゴン！歌うまドラゴンへまっしぐら！,cyan
13:03:09,$5.00,￥534,UCAYBFWEiJgtz2O_IDnUmoDw,D_Haz,Amazing_as_always_Coco_,springgreen
13:03:12,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,スパチャしながらスパチャする！,cyan
13:03:29,￥250,￥250,UClnXZ1DD1jiuTwGEYgm1M9w,ginji,元気もらったから就活がんばってくる,cyan
13:03:36,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長のハナミズキいつまでも待ってる,cyan
13:03:39,$4.99,￥533,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,Love_you_Ol_McCoco,springgreen
13:03:50,￥200,￥200,UC6Ex0Mg5c8tXw3aC8bvhcow,じょー,のびしろほんへ,cyan
13:03:55,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,エターナルウィンドありがとうございました。一番好きなガンダムの曲を会長に歌って貰って感動です！,springgreen
13:03:56,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,THAT_WAS_LIT!!!,springgreen
13:04:03,￥200,￥200,UCJkYULgXAA3AZATGJIvsd2A,ひさとぉ,キンキンに冷えてやがるッ！,cyan
13:04:18,￥500,￥500,UCsIP3uAyaMvch4gB8MYNShQ,島本晴海。,宇多田ヒカルの『誰かの願いが叶うころ』って曲が切なくも美しいので是非会長に歌って頂きたくリクエストです！！,springgreen
13:04:27,$5.00,￥534,UC3RN-P1jqkfk6GZXQ0J6zKA,Phil_B,Coco,_are_you_going_to_share_that_BEER?,springgreen
13:04:40,$5.00,￥534,UCDuDcj_mC07GTIXHhmp2ZFA,Garik_Garza_-_KFP_Librarian,I_love_your_singing,_Kaichou._Thank_you_for_doing_your_best_for_us.,springgreen
13:04:42,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,先日泥酔し過ぎて目の上切るくらいの怪我したから禁酒中のワイ…_乾杯出来なくて号泣…,cyan
13:05:09,MX$20.00,￥103,UC-ef5_DO5F-7JZKeb2RWpsw,Santi_R,love_you_kiryu_chan,cyan
13:05:19,￥500,￥500,UCN2eW2z9m8kzNpBaWLVO04g,らむねす,お昼からも仕事頑張ります,springgreen
13:05:20,$5.00,￥534,UCSv2Jt1XaJdZqTmiLh12l-A,Revarande_Aldmeri,Hi_Coco,_love_your_videos._keep_up_the_great_work_<3,springgreen
13:05:24,MX$200.00,￥1030,UCtqmza5pSYD-8ivimxoAbKg,Alpha_Mewtowx,Coco_did_you_know_your_name_in_spanish_is_a_diminutive_of_Socorro?,darkorange
13:05:34,$25.00,￥2670,UCbLlq-orUbtm4qq5Zm3rivA,『ShameLess』,Spectacular_Performance!!!_Would_love_to_hear_you_sing_Shakira_again.,darkorange
13:05:51,₩5,000,￥475,UCLermso3Ovus41mpIzyelgg,meto30,今日もありがとうございます、会長！I_am_eagerly_waiting_for_the_arrival_of_your_smartphone_case._桐生会IKZ!,springgreen
13:06:06,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,いつも楽しい歌枠をありがとう！会長が楽しく歌ってるのみて元気をいつももらってます,cyan
13:06:08,MX$50.00,￥257,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor_ORB,Te_quiero_,springgreen
13:06:09,￥610,￥610,UCNXp5ni4XQryefKAxX7QnyQ,坂本,紅蓮華も夜に駆けるも声にあっててとても良かったです。これはのびる！,springgreen
13:06:16,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,奈々様のMETANOIA歌って欲しい絶対かっこいい！,cyan
13:06:18,$20.00,￥2136,UCrcfg-3iQimHfoJW-5TX0qQ,Karona,This_is_first_of_your_singing_stream_I_got_to_enjoy._This_SC_is_free_real_estate,darkorange
13:06:32,ARS50.00,￥59,UC44Tg_52V7qsltywlOJGxEA,matiasja,I_going_to_bed_with_a_smile_thanks_to_your_singing_Kaichou,_thank_you!!_Keep_working_hard!,springgreen
13:06:37,$5.00,￥534,UCzRVP9CEM8VNZXQY06pzlmQ,iamflip_plays_games!,Noooooooo_I_missed_you_singing_Basilisk_,springgreen
13:06:47,￥200,￥200,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,ちょうど休みの日に会長の歌を聞けてよかったです。どんどん上手くなっていて、すばらしいです！,cyan
13:06:47,MX$50.00,￥257,UCtqmza5pSYD-8ivimxoAbKg,Alpha_Mewtowx,No_no_is_not_a_bad_word_Socorro_means_help_me_but_its_a_name_here_in_Mexico,springgreen
13:06:48,MX$50.00,￥257,UCqn1bQN7xHeL3MZ8wtLsIdQ,EXTASIS,_,springgreen
13:07:07,$49.99,￥5340,UCO3xllSA_JjNn7rmqLwW6XA,DelStar_KFP_Trucker-kun,Can_you_stare_blankly_into_our_souls_while_saying_the_Minecraft_villager_“HAA”,magenta
13:07:07,A$5.00,￥414,UCxugRtdXiIk9lVkMpg9U9wg,Josh_K,Generic_support_for_best_dragon.,springgreen
13:07:21,￥200,￥200,UCoM8RoFim2ykku_sRwpyITQ,桐生会構成員T,スパチャ以外コメント全部表示されないようです,cyan
13:07:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,午後からも仕事頑張れます///,cyan
13:07:15,$3.99,￥426,UCuAj2FX5fV3YiemyG8sWdYQ,Job_Pedro,Popping_open_a_cold_one_with_Coco!,cyan
13:07:21,NT$30.00,￥114,UCba27nZhrACeweznCNiev9A,Mary's_sheep,_,cyan
13:07:28,$5.00,￥534,UCBJGq9qzW1AW8IKREKBFpCw,Roland_Vu,SC_go_brrrrrrrrrr,springgreen
13:07:31,CA$10.00,￥843,UCYsgaFZNDDirq66LPL73L2g,Hats,Here_to_make_a_deposit_at_the_First_Bank_of_AsaCoco._Can_I_open_an_account?,gold
13:07:31,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,え？ほんへ？ほんへあるやんけ！そうか！これは残る歌枠！スパチャが投げれるんだ！となれば長文だー！ETARNAL_WINDステキでした！酔いつぶれなくてよかった！ガンダムF91に乾杯！なんていうか今日は透き通った歌声がたくさん聞けた気がして幸せです！えへへ、わたしは幸せだーい！スーパードライの生ジョッキ缶うめ―！氷結シャルドネうめ―！…もう一本飲もう。会長大好き―！ひゃっほーう！別に酔ってないですよ？テンション上がってるだけ。今日も長文225でした,darkorange
13:07:34,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,血だらけの状態で路上に寝てたため警察8人くらいに囲まれてしまったので叱って下さい,springgreen
13:07:36,￥200,￥200,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,やっぱり会長の歌好きだなーって改めて思いながら思ったんですけど,cyan
13:07:44,￥250,￥250,UCtVXV9hO6mzGjQarozJ0yNg,会長の肉壁,作業(Ark)しながらノリノリで聞かせて頂きました🍖,cyan
13:07:45,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,健脚甲虫醤油バッタさん,これで明日も生きていける,cyan
13:07:57,$5.00,￥534,UC3RN-P1jqkfk6GZXQ0J6zKA,Phil_B,Coco_can_you_sing_X_Gon_Give_it_To_Ya??_Plz,springgreen
13:08:11,￥200,￥200,UCawWKDnhhsxxyp56-GBKrew,dai,『ETERNALWIND』素敵でした、会長が『ターンAターン』歌う未来はあるでしょうか？,cyan
13:08:32,$2.00,￥213,UCSi7zpiKBMm2FbxcP6jWq0A,AceTheImmortal,Just_depositing_my_savings_at_the_bank,cyan
13:08:33,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,シンフォギアニキおるな(ワイも),cyan
13:08:33,￥200,￥200,UCkMecEnVEpe3lmfzzA5fnRw,short大佐,こんにちわ～、かわいい歌声が聞こえたのでﾃｶﾞｽﾍﾞﾘﾏｼﾀｰ,cyan
13:08:51,SGD10.00,￥801,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,You_really_improved_so_much!_リクエストあります！「神聖かまってちゃん」の「僕の戦争」進撃の巨人の歌です,gold
13:09:15,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ハジ→_さんの「絆」って曲が_かなここてぇてぇ_にマッチする気がするのでかなここ10周年になったら歌って欲しいです！,springgreen
13:09:37,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,会長のラルクを聴いていたはずのワイ、サビに入ったとたん脳内で「水のように～」と流れ出して崩れ落ちる,cyan
13:09:39,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,適合者のボリラSamuel,報告があります！名前変えたりアカウント変えたりもしたけど、ねこやんけ付けたらコメント出来ました！,cyan
13:09:58,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,奈々様のシンフォギア系の曲は全部神曲だから聞いて欲しい！,cyan
13:09:59,$5.00,￥534,UC2bdgGYgScAX6yPy-YH5BYg,SandstormEGF,Your_voice_is_always_music_to_my_ears._I_gotta_get_myself_a_Coco_tail_pillow_soon,_or_even_better_a_body_pillow!,springgreen
13:10:11,￥200,￥200,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,_,cyan
13:10:20,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
13:10:35,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],曜日でみると休みが存在しない勢、休みって有給なのに給料へるやつだよねしってる、会長に癒される,cyan
13:10:52,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,じゃあうまぴょい伝説歌っちゃう？,cyan
13:11:11,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,スパチャ_ねこ,cyan
13:11:18,￥610,￥610,UC0RWDYjpfz-nDD3rFVv9W6A,赤い月,今来ました、ほんへ間に合いましたか？,springgreen
13:11:26,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,会長の歌初めて聞きました。とても綺麗なお声で癒される昼休みでした。これからも楽しみにしてますね,cyan
13:11:36,￥200,￥200,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ほんへを肴にお昼ご飯,cyan
13:11:42,￥370,￥370,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,今来た、もしかしてeternal_wind歌った？？　ほんへ間に合った！,cyan
13:11:43,$20.00,￥2136,UCkda3FO-pzDMwocB0R3aUdw,Sean_Lewis,_,darkorange
13:11:49,￥610,￥610,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,森口さんの君を見つめてもええ曲やから大期待,springgreen
13:11:51,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,どらぴょいどらぴょい,cyan
13:12:01,￥1,000,￥1000,UCpu86037zk0djpS7gDaZRRg,R.オルド,ランチは耳から取ることにした,gold
13:12:02,￥370,￥370,UCIoo7Nq8euxc-yXhgrn5F5Q,臨時採掘師雪印肉まん工場長,お金足りなくてだれか100円貸してくれませんか？,cyan
13:12:02,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,EGOIST「名前のない怪物」を歌ってほしいです！PSYCHO-PASSの曲なんですけど,cyan
13:12:08,HK$51.00,￥702,UCgXSD-3H2XYIpZK86p6soWg,calix,_,gold
13:12:29,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ETERNAL_WIND聞き逃したしたので巻き戻して聴いてる！ガンダムおじのワシ歓喜！！,cyan
13:12:31,$5.00,￥534,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,_,springgreen
13:12:45,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ココやんけ,cyan
13:12:50,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,ココやんけ,cyan
13:12:55,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,coco_the_most_strongest_villager._here_my_emerald_for_some_asacoco,springgreen
13:13:04,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,無料やんけ,cyan
13:13:06,￥200,￥200,UC38LTR30COLWmLu1rU7b9gA,魚のAI,Kobe_Steakって曲が好きすぎて毎日聞いてるから歌ってほしい,cyan
13:13:14,$5.00,￥534,UCjYh4c6xWLiSr7aw4EJSqXw,Irving_Bolanos,You're_adorable!_Hearing_you_always_brightens_up_my_day._Thank_you_based_dragon._,springgreen
13:13:17,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長が俺の大好きなスズカでうまぴょいしたと聞いたので、会長×サイレンススズカ＝バイオレンスココカというのを構想中です,springgreen
13:13:21,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ココやんけ,cyan
13:13:29,PHP50.00,￥109,UCH6YKqcZGYNF-eMpBvRQTqA,リキ丸_[ガチコフォーエバー],ほんへやんけ,cyan
13:13:32,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ココダムやんけ,cyan
13:13:43,￥370,￥370,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,kanacocoはねこやんけ程ではないですが付けると通ります,cyan
13:13:46,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,Coco_singing_any_utada_hikaru_is_like_a_drug_😳,cyan
13:14:07,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Villager's_strongest_Idol*,springgreen
13:14:29,￥200,￥200,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,cyan
13:14:38,NT$150.00,￥573,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,私前日顔面重大やけど_cocoの声_can_for_me_HP大回復,gold
13:14:56,NT$150.00,￥573,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,Just_recommended_hololive_to_社長_at_the_meeting,gold
13:15:05,$8.93,￥954,UCqwttfivvE5zZEBEcGsGJtw,PovertyMiko,Giving_my_lunch_money_to_the_,springgreen
13:15:14,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,適合者のボリラSamuel,いつか同居ーずのSTARDUST_SONGも聞きたい！　ココやんけ,cyan
13:15:21,R$2.00,￥37,UCZnfwVTzFMtQtEgThB8Cvdg,Pixuquinha,Can_you_comment_my_last_uploaded_video?_Love_u,cyan
13:15:31,￥200,￥200,UCyzwRP9BusL76kNFaYHmjRA,Inanna,私がガンダムです(本当),cyan
13:15:58,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,次にガンダムの歌うたってくれるならwimp_ft.Lil’Fang(from_FAKY)お願いします,cyan
13:16:04,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,誓います,springgreen
13:16:12,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ホワイト村人アイドル,cyan
13:16:16,$10.00,￥1068,UCkda3FO-pzDMwocB0R3aUdw,Sean_Lewis,Coco!_how_long_did_it_take_you_to_learn_your_second_language?_im_trying_to_learn_Japanese_and_am_struggling_beyond_belief._Any_tips_from_a_magnificent_dragon_???,gold
13:16:25,￥250,￥250,UCTXKGTTiaJhkcb1YKy1pmag,Chikaちゃんガチ恋大明神!ver.2.0,シンフォギア系を歌うとパチカスが喜ぶぞ！_ちなみに私はパチカスだからめちゃくちゃ脳汁ドバドバになる！,cyan
13:16:30,NT$15.00,￥57,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,_,blue
13:16:36,￥500,￥500,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,お昼から会長の歌が聞けて幸せです、ノエココ歌枠も楽しみ！,springgreen
13:16:51,￥200,￥200,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,水のように～酒飲む～,cyan
13:17:01,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],会長がアイドイルなのは間違いないけど会長がすごすぎてエンターテイナーの印象が強い,cyan
13:17:53,￥200,￥200,UCWz2BaD0rjkunytU9oLcPxg,サンサン,「StarRingChild_(英語ver)_/_Aimer」をリクエストします。なおガンダム,cyan
13:17:35,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,シンフォギアはスロカスは怒るから気をつけて,springgreen
13:17:49,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,スターダスト繋がりで、SoundHorizonのStarDustもいいぞ,cyan
13:17:50,￥250,￥250,UCzwDr3BaTwEIzsrytBwZpWw,ゼムナス,いつかガンダム00の泪のムコウ歌ってほしいです,cyan
13:17:57,￥250,￥250,UCRWQuF5kw2GVPw0avMpAjPw,孤独のぼっち,会長にゃんぱす〜、ほんへ、間に合った？,cyan
13:18:01,NT$75.00,￥286,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,龍の子_HP再生Buff_大丈夫！,springgreen
13:18:04,$5.00,￥534,UCpvY_5W1SzwYqcJTNDZIPsw,Andrew_Bedia,hey_kaichou!_hope_you're_having_a_great_day._Thanks_for_singing_classic_L'arc-en-Ciel_and_RED_FRACTION._lots_of_love_from_dragon_america_❤,springgreen
13:18:10,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,昼の伸びしろ歌枠ありがとうー会長の歌でテンション上がりました、仕事頑張ってきます,cyan
13:18:16,HNL75.00,￥331,UCNCZp1CwuP0bBX4NToCY4Lw,Eduardo,Finally_quit_my_job_to_watch_Coco_fulltime,springgreen
13:18:21,$10.00,￥1068,UC3RN-P1jqkfk6GZXQ0J6zKA,Phil_B,X_gon'_give_it_to_ya_(what?)F***_waiting_for_you_to_get_it_on_your_own,_X_gon'_deliver_to_ya_(uh)Knock_knock,_open_up_the_door,_it's_realWith_the_non-stop,_pop-pop_of_stainless_steel,gold
13:18:34,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,シンフォギアは曲によってはオートで涙が出ます,cyan
13:19:19,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Your_singing_was_the_recharge_I_needed_today_💪,gold
13:19:30,$2.00,￥213,UCC3194YOKisOTbxqr0vswxA,XenicesGamer,Love_ur_beautiful_singing_Coco!_Keep_it_and_luv_u!,cyan
13:19:44,￥500,￥500,UCRvRPJYvGo8kTVvOxKqj-Wg,ぱわぱわ,会長が歌う宇多田ヒカルさんの曲が大好きです！「traveling」や「One_Last_Kiss」をぜひ聞いてみたいです！,springgreen
13:19:47,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,i_keep_hearing_my_name,springgreen
13:20:03,NT$30.00,￥114,UCOgUV3ZH7v_grK8ujgUFjAg,【ヒツジ番長】No.0522,coco_singing_is_really_great_,have_lot_of_fun_<3,cyan
13:20:41,A$5.00,￥414,UCnWpKsdGk7M99TyGOMmmMtg,Delirious_Panda,❤,springgreen
13:20:51,A$5.00,￥414,UCnWpKsdGk7M99TyGOMmmMtg,Delirious_Panda,❤,springgreen
13:20:52,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,会長のMOTHERで脳汁だしたいです,cyan
13:21:04,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,宇多田ヒカル氏のFlavor_Of_Life_リクエストいいですか,cyan
13:21:06,￥200,￥200,UCgcvSfE_SpLBiYsx-au-IVg,謙信エルトリューズ,やっと昼休憩や…本編は間に合わなかったけどほんへは間に合った！今日はアーカイブ残る系の配信ですか？,cyan
13:21:10,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],シンフォギアが気になった人はパチスロ等でなくアニメ本編を見よう、面白いぞ！,cyan
13:21:11,$5.00,￥534,UCEKwhowBGc75LOSzNRn9lkg,Manu__,Going_to_work_in_order_to_give_sc_to_Kaichou._Worth_it!,springgreen
13:21:13,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,なら森口博子さんのパチンコオリジナル「鳥籠(とりかご)の少年」をお願いします,cyan
13:21:41,￥500,￥500,UCCUT4jrj9uWfojIUnaUB1WQ,nineteen-eleven_1911,えっ今日はガンダム歌リクエストしていいのか！！　「嵐の中で輝いて」とかいいですよ,springgreen
13:21:46,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,86乗りだからNIGHT_OF_FIRE以外のユーロビートも聴きたいやで,cyan
13:21:54,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、「いろけ」が漢字で打つとＳＣできないですｗ,cyan
13:21:55,￥370,￥370,UCK49wFQenAdlPCDosFoGYtA,いちごミルクドピュドピュ,初見です。歌の声が滑らかで良かったです。米津玄師さんの灰色と青オススメしたいです。,cyan
13:22:06,￥500,￥500,UCQAuCyJVvUxxWn17bBm4o5w,kακёru,angelaさんの「Kings」と安室奈美恵(あむろなみえ)さんの曲は会長に合ってると思うので聞いてみてください。,springgreen
13:22:11,HK$25.00,￥344,UCFSpVi8-jbEQoA55OobVDvA,ガキ大將Aniki,Can_you_tell_me_off_for_not_stick_to_the_workout_plan,_Im_getting_fat_now._For_example,_you_just_have_a_karaoke_stream_and_I_decide_not_go_to_gym_:^),springgreen
13:22:15,￥1,000,￥1000,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,素晴らしい歌枠ありがとうございました🎵,gold
13:22:16,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,ガンダム系ならフリージア歌うと皆立ち止まらなくなるよ。個人的にはCHEMISTRYのメリーゴーランド,cyan
13:22:24,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,会長の声聴くだけで脳汁出ました,cyan
13:22:39,￥200,￥200,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,JoJoも覚えたら海外ニキ歓喜ですよ,cyan
13:22:48,R$2.00,￥37,UCZnfwVTzFMtQtEgThB8Cvdg,Pixuquinha,I_mentioned_you_on_Twitter!_Thank_you_♥,cyan
13:22:58,￥200,￥200,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんずやろう,ガンダムでしたらターンエーの月の繭をぜひ,cyan
13:22:58,CA$2.00,￥168,UChSMxt_sEXmDTgRIe-aU0LA,etypefan1,Love_your_singing_Kaichou!_You_improve_every_time!,cyan
13:23:04,$5.00,￥534,UC3RN-P1jqkfk6GZXQ0J6zKA,Phil_B,Not_bad_rapping_that_song!_Good_girl_Coco._Keep_it_real_buddy!_\M/,springgreen
13:23:09,$5.00,￥534,UCJ5VT1Mic_l2eY-xhlwZ3Ig,Graham,Thanks_for_all_the_entertainment._Wish_you_the_best.,springgreen
13:23:43,HK$10.00,￥137,UCGvpAxQPun0QanE01DYFezQ,フェリックス,Speaking_of_Aimer_songs,_Im_still_waiting_for_them,cyan
13:24:17,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,take_over_the_world_and_take_mcdonalds_away_from_us_kaichou,springgreen
13:24:20,$5.00,￥534,UCcwZzwScsGGSV7YwLrUZ3OA,Beef_Supreme,_,springgreen
13:24:54,$5.00,￥534,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Exercise_with_us,_Coco!_Let's_go_on_a_Ringfit_adventure!,springgreen
13:25:11,￥610,￥610,UCNXp5ni4XQryefKAxX7QnyQ,坂本,フリージアはホロライブに関係する歌ですよ。なおガンダム,springgreen
13:25:13,￥500,￥500,UCnBSCixj2fq6RKd-als921w,Yui_Kamioribe,会長の睡蓮花とか夏に聞きたい,springgreen
13:25:16,￥200,￥200,UCKkcoSwOHGRT2ehqF8ZgGQw,からす,_,cyan
13:25:33,￥500,￥500,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,シンフォギア、奈々様の名曲揃いなんだけどYouTubeのカラオケ音源ほぼないのが哀しみなんですよね…,springgreen
13:25:59,￥500,￥500,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,昨日テレビでやってた「マツコの知らない世界」と言う番組がビジュアル系バンド特集で、バンギャ大騒ぎだったらしいです。今ならTVerで見れるんで、かつてバンギャだったという会長の感想聞いてみたいです。,springgreen
13:26:03,HK$38.00,￥523,UCYC1K1s3K1HjjDM7SuTQL2w,Kani_Sama,Thank_for_singing_Red_Faction_Kaichou!_Black_Lagoon_is_one_my_most_favourite_anime!,springgreen
