22:33:47,￥500,￥500,UCut89BC4DX74g-m5GvfZePg,さばづら,特別全くこれっぽっちも気にしてない,springgreen
22:34:14,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,配信するって言ったじゃん！！！！！！！！！！！（おやすみ,springgreen
22:34:30,￥300,￥300,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,深夜配信は方言でお願いします,cyan
22:35:17,A$5.00,￥414,UCuuhIJ0sv-hGZK1hfSGkyww,Piitou,_,springgreen
22:35:23,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,いっぱい通報してどのくらいのネタで運営さんに怒られるかライン教えて,springgreen
22:35:51,￥200,￥200,UC1xZec1xC7-W3EqQieDwAnA,あきつき,見れたら見る,cyan
22:35:50,￥500,￥500,UCLTFnyQmh4ZU7I75v8o9QYA,渡ル,見れたら見るね,springgreen
22:37:42,￥1,000,￥1000,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,仕事なので今来ました!元気になって良かったです!,gold
22:40:15,￥610,￥610,UCSWXiWnP-xbEQ4yS8QRbySw,Majima.ch魔嶋ジョージ,少し薬代_安静にね,springgreen
22:40:34,HK$50.00,￥688,UCEqZnK-C_7IzWVF69Ah-XsQ,研木,_,gold
