18:52:34,￥2,000,￥2000,UC7kl0beTu1gCamsdZ7amlBQ,宝鐘海賊団モタスポ部ラメール・ユウト,お絵描き配信たすかる,darkorange
20:26:12,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,cyan
20:27:08,￥200,￥200,UC6gjjCPJy80iwp7oSVLRjiw,ただのおっ,ワンドロお疲れ様でした。桃鉄コラボもがんばって！,cyan
20:27:25,￥610,￥610,UC_UXCSbwm6MV40bQchgo0pQ,堂後_,並走して船長かいてみたら線画で1時間かかりました！諦めて普通に描こうと思います！！！！！,springgreen
20:29:16,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,お疲れ様でした,cyan
20:29:27,￥1,000,￥1000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,地元！,gold
20:29:45,￥500,￥500,UCbCVXKqOxPBVcfGsbfuwNIQ,てんてこてこてい,グラシアス！,springgreen
20:29:49,￥250,￥250,UCPHertC_Er1qvWsnUsnilKA,木綿一反,ありがとうございました,cyan
20:30:16,￥1,000,￥1000,UC5Dj1DM4Uuyam_MQWUhf7ew,ものじとりテトラ,_,gold
20:31:28,￥500,￥500,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,間に合った・・・,springgreen
20:32:43,￥1,000,￥1000,UCW-oIE1h-ctT4PL95cI9A9g,ORCAGO,_,gold
20:32:58,￥610,￥610,UC2TxieK-ClqzraghE975U7g,橅楓bunaka,後の桃鉄でまた三期生の絆を見れるかな？東北のぺこらに続いて何のマリンになるかな？,springgreen
20:33:08,￥200,￥200,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長ありがとう(*´ω｀*)大好きやよ(*´ω｀*),cyan
20:34:17,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
20:34:45,￥200,￥200,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,_,cyan
20:34:51,￥500,￥500,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,ありがとね,springgreen
