22:01:37,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,久々ダイヤ掘り雑談助かる！！85万人まで止まるんじゃねぇぞ…！！,gold
23:23:04,￥1,220,￥1220,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,85万人おめでとおぉぉぉぉぉぉぉぉぉぉぉぉ!!!!!!!!!!!!!!!!!!_これからも最推し!!!!!!,gold
23:23:04,￥500,￥500,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,85万人おめでとう！！！,springgreen
23:23:04,￥500,￥500,UCcXcYMzQ_nJxZPGThjGYbkw,ちーずけーき,85万人おめでとー！,springgreen
23:23:09,￥610,￥610,UCgGkjl7MMltSZit4J7BKqNQ,時空を超えたいアルセウス,おめでとうございます！！！,springgreen
23:23:10,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,85万人おめでと～！目的達成～！！！！！！,springgreen
23:23:31,￥500,￥500,UCVoPSp74GzzAS9CG5C_ivxw,ツバキナギサ,85万人おめでとー！！,springgreen
23:23:23,￥1,000,￥1000,UCGpZi86-moz6ItNHqDWBtOA,ご飯ができたよ、厶ーちゃんとあくあお姉,□,gold
23:23:21,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,85万人おめでとう！！！！まだまだ止まるんじゃねぇぞ！！！！！！！！！,gold
23:23:13,￥200,￥200,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,おめでとう！！！！！！,cyan
23:23:14,￥500,￥500,UCt_T8rym2hpwqWKoB73gBEg,コクネギ,85万人おめでとう！！,springgreen
23:23:14,￥610,￥610,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,85万人おめでとう！！,springgreen
23:23:15,HK$50.00,￥688,UCcj3a9uq-sOCE8PRvYz2zxg,迷航,おめでとおおおおおおおおお！,gold
23:23:16,￥200,￥200,UCg2uIpHkwsFK5h4z_kaz_JA,羊臭いさと,85万人おめでとおおおおおお！,cyan
23:23:21,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,85万人おめでとう！,springgreen
23:23:21,￥1,220,￥1220,UCs9DVrXSZCPPCRvkApwNMoQ,新藤雅,85万人おめでとう,gold
23:23:24,￥500,￥500,UCyB6Sk1aWby6gsofHXT-h2w,たくたく,あくたん85万人おめでとう！！！,springgreen
23:23:26,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,85万人おめでとう！！！,springgreen
23:23:26,$5.00,￥534,UCgSg9ZX5k_UZtMPYnyhZHeQ,Aron,Congratulations,_Aqua!,springgreen
23:23:41,￥200,￥200,UCItqqWucktSrq_KZjBdsY_Q,水守_よつは,85万人おめでとう！！！！！👏👏👏👏👏👏👏👏,cyan
23:23:28,HK$50.00,￥688,UC8mYIoZ5KQ3mkncbwXf6UiA,Anson,85万人おめでと~~~~~,gold
23:23:38,￥100,￥100,UCIlatPQITATZc4GR0V_I2HA,サクノ,_,blue
23:23:30,￥200,￥200,UC-IOelHL1h3Ig2xy2WB_CsQ,烈火_れっか,85万人おめでとう！！これからもずっと応援してます！！,cyan
23:23:31,￥500,￥500,UCAcFXkzLMLXEkDTDFo5cR6A,東北育ちのもやし人間〜関東出荷済み〜,85万人おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお！！,springgreen
23:23:33,₹100.00,￥145,UCKEiIE8Kbwd9oYb3NiH-b2A,アイゼンリョウト,YouTubeツンデレ助からないけど、８５万人おめでとう！,springgreen
23:23:33,￥500,￥500,UC_bvjK1KqLThVp_JH7VQ29A,DYJ,85wwwwwww人おめでとう!!!!!,springgreen
23:23:33,￥1,220,￥1220,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,85,gold
23:23:35,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],おめでとおおおおおお！！,cyan
23:23:36,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,おかわり85万人おめでとう！,cyan
23:23:37,￥250,￥250,UCiSawpn6Qsmhmka7u-v_2gA,裏ルイエあば菓子,85万人おめでとおおおおお！！！！,cyan
23:23:44,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,すいちゃんとコラボする汝を片目片耳つぶして楽しむナントカホニャララ,85万人おめでとう☆いつも頑張ってる汝に毎日元気もらってます！これからも応援してるよ♪,springgreen
23:24:41,€20.00,￥2570,UC3mXjCCXyyDuy6Ijt4MqsLA,Double_Cheese,85万人おめでとう🎉🎉,darkorange
23:24:07,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,あくたん！！！85万人突破おめでとうございます！！！(_≧∀≦)ノ🎉✨🏵️✨🎊👏👏👏👏,cyan
23:24:07,￥200,￥200,UC8fk5s9iafV29iKpK1LB4KA,Venge_potatoベンジポテト,85万人おめでとー,cyan
23:24:02,￥610,￥610,UCv38xJoDU8flZFVNxrZ9GKw,毒林檎,85万人おめでとう㊗️,springgreen
23:24:08,￥850,￥850,UCKr6u2QIplq4feRhEKMPuWA,Stayr_SG,85万人おめっとおおおおお！,springgreen
23:24:14,￥500,￥500,UCYJKMOC6MLEpaE7KnPFfgHw,アリス,85万人おめでとう🎉,springgreen
23:24:14,￥6,100,￥6100,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,85万人おめでとう！！明日の収録の内容や新しいメンバースタンプ楽しみに待ってます！,magenta
23:24:17,￥610,￥610,UCzgPfwLU2ZQF0RiuXkcAUJQ,Rio_Luca,85万人おめでとおおおおおおおおお！,springgreen
23:24:18,￥500,￥500,UCI9DSrSL21EHw4W7SmZNiJQ,KURO,85万人おめでとう！！このまま目指せ100万人！！,springgreen
23:24:25,￥500,￥500,UCBq2kTHEllI0jUoCAN1E-8g,kurukuru,８５億兆万人おめでとう👏👏👏あくたん♥,springgreen
23:24:36,￥1,220,￥1220,UCSrSA1P7z6DSjtLl_Po6nSQ,karubo_you,80万人(ノ´∀｀)ノぉめでとぉ☆ございます！少ないですがこれからも応援してます！！！！,gold
23:24:46,CA$8.50,￥716,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,_,springgreen
23:24:38,NT$30.00,￥114,UCfdpM4RzqkRNiJwcc52-NNA,月夜_星夜【つきよ_せいや】,85万人おめでとう！！,cyan
23:24:41,$5.00,￥534,UCkHoyADpd6ULQYezOvF2FLg,踊るの道化師,85万人おめでとう！！！！！！！！,springgreen
23:24:42,￥500,￥500,UCDxjbkYxwQ58aHj1G5S17YQ,ピュシス,85万人おめでとう！次は90万人！！！,springgreen
23:24:57,￥500,￥500,UC9V3JerlPnHPmhzLuaHJ5Cw,かたな,85万人登録おめでとうございやす！,springgreen
23:24:48,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,85万人おめでとう！,springgreen
23:24:56,HK$50.00,￥688,UCmlrlEgf2xb_0EuP3HNu7pw,ことりは俺の嫁_!!,85万人おめでとう！！,gold
23:25:24,￥200,￥200,UCpogE3Yieduuo_c9WNW1AnA,イナケン,８５万人おめでとうございます！！,cyan
23:25:28,￥5,000,￥5000,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,85万人おめでとう～！！これからも応援していくよ！あと一週間であくたんの誕生日。1日お休み取ったからお誕生日も全力でお祝いするよ～,magenta
23:25:35,$0.99,￥105,UCLlCkyzID_21uh67InDmUEQ,Rei_【レイ】,_,blue
23:25:52,￥8,500,￥8500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,85万人おめでとう！！！,magenta
23:25:59,HK$50.00,￥688,UCz0SgorNw0g0n0VojVe7QJQ,朔空,あくあちゃん85万人おめでとう～A.M.T大好き(^-^),gold
23:25:59,￥610,￥610,UCDPyeRVWCIJbkKtpJLWAQAw,Pito_ピト,85マン人おめでとう🎊この先も止まるんじゃねぇぞ！,springgreen
23:26:04,NT$300.00,￥1147,UCWF3ni16w6cYzT0UdBVBEWA,歐廿咪惠,85万人おめでとう！！！,darkorange
23:26:12,￥5,000,￥5000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,85万万万万万人おめでとおおおお！！一緒に見送れて嬉しい〜！このまま90……100万人まで駆け抜けちゃおうぜぇ！！卍マジでおめでとうマジで卍,magenta
23:26:30,￥8,500,￥8500,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,登録者85万人おめでとう！,magenta
23:26:33,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,85万人おめでとう！！！,cyan
23:27:33,￥370,￥370,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,85万人おめでとう！！！,cyan
23:27:44,￥5,000,￥5000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,85万人おめでとう！！次は目指せ90万人！！！冬になって寒さと空気の乾燥大変なのでお身体に気をつけてお仕事頑張ってね！！あと今日もサムネ可愛い！！！,magenta
23:27:53,NT$150.00,￥573,UCpB0_tpKEzB8D3u5uvgD_hw,Jiayu,85万おめでとう!!!!!!!,gold
23:29:12,￥610,￥610,UCfOeyMqjy9fwvVjGp7Mzg4w,唯,85万人おめでとう！！！,springgreen
23:30:19,NT$150.00,￥573,UC8Ru8rMKdKQAlZScLgvdODA,冰錫,85万人おめでとう！！,gold
23:31:42,￥1,000,￥1000,UCBy7Co563Yz_udT6o6YBa7g,ゆゆ式は人生,85兆人突破おめでとう！！あくあちゃんの配信で元気をもらい、職場で有名なパワハラ上司の悪事を証拠を添えて人事部に報告し、撃破できました！本当にありがとう！！これからも応援してます,gold
23:32:08,HK$10.00,￥137,UCQF4s-GTIcICxeLsu8cvdAQ,san_bagu,(44.5+44.5)万人おめでとう！！,cyan
23:33:40,￥1,000,￥1000,UCQHNweB3X1tvgs49KjOpvFw,RYOU,人生初スパチャです。あくあちゃん85(YAGOO)万人おめでとう！！！100万人まで止まるんじゃねえぞ！！！,gold
23:34:38,$2.00,￥213,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,85万人おめでとおおおおお！！！,cyan
23:35:38,RUB40.00,￥57,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,うんんんんんんんんんあああああああああああああ,cyan
23:36:30,￥1,840,￥1840,UCU2AQFbbuE-1lhctY_fodIw,悠,85万人おめでとう㊗️,gold
23:37:33,€10.00,￥1285,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,おめでと_あくあ_thank_you_for_always_making_me_smile,gold
23:38:03,￥200,￥200,UC5_INUbrhgFh-nOF4mvuAnA,うみうみ,85万人のお祝いに凸してくるクリーパー、スケルトン,cyan
23:44:05,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,遅れてごめーん！85万人おめでとう！,cyan
23:50:10,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,よくやった,springgreen
23:50:11,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,天然くしゃみきちゃあああ！！,springgreen
23:50:11,￥200,￥200,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
23:50:12,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,くしゃみ助かる,springgreen
23:50:13,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,くしゃみ助かる,springgreen
23:50:14,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,くしゃみ助かる,springgreen
23:50:10,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,くしゃみ助かる,springgreen
23:50:19,NT$75.00,￥286,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,くしゃみしてない助かる,springgreen
23:50:11,￥500,￥500,UCni0e7ODnimBqO6Z3hgqyng,えるなう,くしゃみ助かる,springgreen
23:50:23,￥500,￥500,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,くしゃる,springgreen
23:50:12,￥500,￥500,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,くしゃみ助かる,springgreen
23:50:13,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,くしゃみ助かる,springgreen
23:50:13,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,くしゃみかわいい,springgreen
23:50:14,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,くしゃみ助かる,springgreen
23:50:14,￥200,￥200,UC1zeksp492B1N9E2o0KYnGg,とりにく,くしゃみ助かる,cyan
23:50:14,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,くしゃみ助かる,springgreen
23:50:15,￥500,￥500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,くしゃみ助かる,springgreen
23:50:15,￥500,￥500,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,くしゃみじゃない助かる,springgreen
23:50:15,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,くしゃたす！,cyan
23:50:15,￥500,￥500,UCGqq6HaLMNtIlvsamYFPTYQ,15rpm,くしゃみ助かる,springgreen
23:50:15,￥500,￥500,UC-p10OrPBtd9qf0Yp-SGceQ,TKY,くしゃみ助かる,springgreen
23:50:15,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,くしゃみ助かる,cyan
23:50:16,￥500,￥500,UCkFesxnnlgN7KyV2YVS-c_A,わらそー,たすかる,springgreen
23:50:29,￥500,￥500,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,くしゃみたすかる。,springgreen
23:50:17,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,くしゃみ助かる,springgreen
23:50:19,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,くしゃみ助かる,cyan
23:50:31,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,大分くしゃみ助かる,springgreen
23:50:19,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,くしゃみ助かる,springgreen
23:50:31,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,くしゃみ助かる,springgreen
23:50:20,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,くしゃみ助かる,cyan
23:50:29,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,くしゃみ助かる,springgreen
23:50:21,￥250,￥250,UCxR7ClKwARiJWjR1Vp1T-rQ,ryo_Y,くしゃみ助かる,cyan
23:50:39,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],くしゃみ助かる,cyan
23:50:22,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,くしゃみ助かる,springgreen
23:50:22,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,くしゃみ？助かる,cyan
23:50:31,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,レアくしゃみ助かる,cyan
23:50:23,￥500,￥500,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,くしゃみ助かる,springgreen
23:50:32,￥200,￥200,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,くしゃみみたいなやつ助かる,cyan
23:50:24,￥500,￥500,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,くしゃみたすかる‼️,springgreen
23:50:24,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,くしゃみ助かる,cyan
23:50:37,HK$25.00,￥344,UCZ4HO1V_UyxtuU6x41kFwpA,Tommy_Chan,くしゃみ助かる,springgreen
23:50:25,￥500,￥500,UCW3leJGqxOtgam6Pb9GoF-Q,陽火璃恵,くしゃみ助かる,springgreen
23:50:25,￥200,￥200,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,くしゃみ代,cyan
23:50:26,￥500,￥500,UCo4-lMzBkD-p4RCgi_9LXQA,fof,くしゃみ入荷しやしたあああ！！ｱﾘｶﾞﾄｳｺﾞｻﾞｲﾏｰｽ,springgreen
23:50:26,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,85万記念くしゃみ,springgreen
23:50:26,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
23:50:28,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,くしゃみ助かる,cyan
23:50:40,￥250,￥250,UCL7RyYsNndYV06jY1vz7zng,とうふ,くしゃみ助かる,cyan
23:50:28,￥200,￥200,UCwsKw4bINBBhMLbOy1PU89Q,あみく,くしゃみ助かる,cyan
23:50:28,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,くしゃみ助かる,cyan
23:50:28,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,くしゃみ助かる,springgreen
23:50:28,NT$30.00,￥114,UC7y2myNWxBlqugXVeVWNVBA,lol_HotDog,くしゃみ助かる,cyan
23:50:28,$2.00,￥213,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,くしゃみ助かる,cyan
23:50:30,￥200,￥200,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,くしゃみ助かる,cyan
23:50:30,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,くしゃみ助かる,cyan
23:50:30,NT$30.00,￥114,UCQ_NR2o602xekW0YuB2NpuQ,月々,くしゃみ助かる,cyan
23:50:30,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,くしゃみ助かる,cyan
23:50:39,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,_,blue
23:50:30,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,くしゃみ助かる,springgreen
23:50:31,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,くしゃみ助かる,cyan
23:50:30,￥250,￥250,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,くしゃみ助かる,cyan
23:50:31,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,くしゃみ助かる,cyan
23:50:32,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,くしゃみ助かる,cyan
23:50:32,￥610,￥610,UCbelrtqKrhWwRu_yuwsJYHg,リーゼ,くしゃみ助かる,springgreen
23:50:43,￥200,￥200,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,くしゃみじゃないの助かる助かる,cyan
23:50:32,￥200,￥200,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,くしゃみは助かるんだよ！,cyan
23:50:33,HK$10.00,￥137,UCMjVMlXNKZPtvUFiQJKdjmA,Slanue,くしゃみ助かる,cyan
23:50:33,￥200,￥200,UCItqqWucktSrq_KZjBdsY_Q,水守_よつは,くしゃみ助かる,cyan
23:50:34,￥250,￥250,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,くしゃみ助かる,cyan
23:50:35,HK$10.00,￥137,UCybbPazKjItlVOVzFFpPDRQ,GaRy_Cheung,くしゃみ助かる,cyan
23:50:35,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,くしゃみ助かる,cyan
23:50:35,￥200,￥200,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,たすかる,cyan
23:50:35,￥200,￥200,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,くしゃみ助かる,cyan
23:50:35,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,くしゃみ助かる,springgreen
23:50:38,￥200,￥200,UCWpxrwqiMyXWw0PRckg-8uQ,tomo,くしゃみ助かる,cyan
23:50:50,￥200,￥200,UCbsthBiQ6xEj_ld0QVRIcAg,vanilla,くしゃみ助かる,cyan
23:50:43,￥500,￥500,UCVKftKnp9HnMK7GEYzrUUcQ,あすぱら,くしゃみ助かる,springgreen
23:50:45,HK$10.00,￥137,UCyHa5KzQBul7mZDfr4itEoQ,Troogle,_,cyan
23:50:48,￥200,￥200,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,空耳で聞こえたくしゃみ助かる,cyan
23:50:49,￥500,￥500,UCpr6YvFdInhTx5ZAY4aHErQ,すいちゃんとコラボする汝を片目片耳つぶして楽しむナントカホニャララ,くしゃみ助かったり助からなかったり,springgreen
23:50:50,￥200,￥200,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,くしゃみ助かる,cyan
23:50:50,￥200,￥200,UCdshtveC9joFDASetcwjtQA,べあれっさー,くしゃみ助かる,cyan
23:50:52,￥250,￥250,UCElK7l14oRA3ENDsFXusW9g,りくごん,くしゃみ助かる,cyan
23:50:52,￥200,￥200,UCmhEylkHYeaH4d7WnD2tOUw,ezvts,くしゃみ助かる,cyan
23:51:08,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,くしゃみ助かる💕,cyan
23:50:53,₹200.00,￥291,UC77HZeOBnOWfbfiKWBeNmAg,Minase_Nonoka,くしゃみ助かる,gold
23:50:53,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,くしゃみ助かる,springgreen
23:50:56,￥370,￥370,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,くしゃみ助かる,cyan
23:51:07,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,くしゃみじゃない何か助かる,springgreen
23:50:57,￥610,￥610,UC3un_AbTFtNEOgIoTcgjuPA,黒ごま,くしゃみたすかる,springgreen
23:50:58,￥250,￥250,UCqKkGw026GMnPEIeOqWgrlQ,Marcia,くしゃみ助かる,cyan
23:51:02,￥250,￥250,UC7-QO_YE2Co55S74o0oszcg,白彩,くしゃみ助かる,cyan
23:51:03,￥200,￥200,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,くしゃみ助ける,cyan
23:51:05,￥120,￥120,UChopXknAySbj4FWUILu4wYw,Mr.ドーナッツ,_,blue
23:51:09,NT$30.00,￥114,UCPrNtPrRPMqV1Sm9yVZKVtg,E_Z,​くしゃみ助かる,cyan
23:51:09,￥250,￥250,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,🏄‍♂️,cyan
23:51:09,£2.00,￥296,UCRal6GN79zPbHUG9oPChO-A,BlessTheRains,Thank_you_very_much,cyan
23:51:12,￥500,￥500,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,くしゃみ助かる,springgreen
23:51:14,NT$30.00,￥114,UCCDjMl-H7VLfKFnc-62eWAw,bite_the_dust,くしゃみ助かる,cyan
23:51:16,￥500,￥500,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,いーや、くしゃみだね,springgreen
23:51:17,￥250,￥250,UCwK5ipGF5DcEOGgh7SC30_w,ゆうこ,助かった,cyan
23:51:21,￥500,￥500,UCIHw57MXVQ2ajJOopKXiaeA,白狐,85万人くしゃみ助かる！,springgreen
23:51:22,￥250,￥250,UCj0sqGIbZjDNDQVRtBPRb7Q,まんじゅう,くしゃみ助かる,cyan
23:51:41,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,くしゃみ助かる,cyan
23:51:31,HK$10.00,￥137,UCPnZuCzjSnNrhQxhE2djuEw,L_チュン,くしゃみ助ける,cyan
23:51:31,￥250,￥250,UC9oZBAM-2bD-EUYm_hhXdIA,ユーPていとく,くしゃみではないたすかる,cyan
23:51:36,￥610,￥610,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,くしゃみではなくても助かる,springgreen
23:51:40,￥250,￥250,UCA_eJCMXnRIOPxzxily1EqA,香風智夜薇,今日も世界が救われた,cyan
23:51:54,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,あくびでも助かる,springgreen
23:51:48,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,あくび助かる,springgreen
23:51:55,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,あくびたすかる,springgreen
23:51:52,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,くしゃみ助かる,springgreen
23:52:03,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,あくびも助かる,springgreen
23:51:59,￥500,￥500,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,あくびたすかる,springgreen
23:52:01,￥500,￥500,UCCyWEFjR62W30qnhUGtxzTQ,matabin,あくび助かる,springgreen
23:52:02,￥250,￥250,UCinGWa0uOfHQwly0N3lSI9A,甘楽,あくび助かる,cyan
23:52:02,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,あくび助かる,springgreen
23:52:03,￥500,￥500,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,くしゃみみたいなあくび助かる,springgreen
23:52:15,￥200,￥200,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,あくび助かる,cyan
23:52:08,￥200,￥200,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,あくび助かる,cyan
23:52:08,￥610,￥610,UCjqO9lgQnbR3niFoE8ZyNUg,o_t_a_n_u,あくび助かる,springgreen
23:52:11,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,あくび助かる,cyan
23:52:12,￥250,￥250,UCtd07TRKOquvlqVti1sqotA,ばちこ,あくび助かる,cyan
23:52:13,￥200,￥200,UCeMsc8uoda8CbBc-KP6IU9g,リーレ,あくび助かる,cyan
23:52:14,￥500,￥500,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,あくび助かる,springgreen
23:52:17,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,あくび助かる,cyan
23:52:31,￥200,￥200,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,あくび助かる,cyan
23:52:23,R$2.00,￥37,UCbeqD_bCih9ilyK-Utcfgrw,黒田さやま,あくび助かる,cyan
23:52:24,￥200,￥200,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,あくび助かる,cyan
23:52:29,NT$30.00,￥114,UCCDjMl-H7VLfKFnc-62eWAw,bite_the_dust,あくび助かる,cyan
23:52:34,￥200,￥200,UCLcCyoAaJgokElhBH_hiidQ,Elwyn,じゃあくしゃみかどうか多数決で決めようよ,cyan
23:52:52,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,あくび助かる,cyan
23:52:46,￥500,￥500,UCuU8NkLWXnzGmG45Jeh37-g,ぐーえん,くしゃみも欠伸も助かるので置いときます,springgreen
23:52:46,₹100.00,￥145,UC3H0XdvQta3W8sceEYuKY4Q,Erdos,​くしゃみ助かる,springgreen
23:52:47,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,それならあくび助かる,cyan
23:52:49,￥500,￥500,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,あくびでも助かる,springgreen
23:52:50,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,あくび助かる,cyan
23:52:58,￥200,￥200,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,85万人達成おめでとう‼️今日メンバーになったばかりだけど、これから沢山あくたんを推していくね✨,cyan
23:53:09,￥200,￥200,UCdyB89dgMAy-wvGcw9U5h0w,たろなか,ダイヤよりくしゃみください,cyan
