21:57:20,￥1,220,￥1220,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,_,gold
23:12:35,￥1,000,￥1000,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,おめでとおおお！,gold
23:12:35,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],さすが長！長はみんなのヒーローぺーこー！！！！,springgreen
23:12:36,￥500,￥500,UCeYFChYV8GtOWtXWQb1mpdg,ヒサクイ,クリアおめぺこーーーーー！,springgreen
23:12:36,￥1,000,￥1000,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おめぺこおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおおお！！！！！！！！！！！！,gold
23:12:36,￥1,000,￥1000,UCtF_fuh-T3SP9XEiejRiakg,Noël,1時間以内クリアおめでとう！！,gold
23:12:37,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,クリアおめぺこー！,gold
23:12:37,￥1,000,￥1000,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,クリアおめ,gold
23:12:37,￥370,￥370,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,音量注意,cyan
23:12:37,￥2,000,￥2000,UCSteJwi5hQcpjtcP_HjnWPQ,ウチセイ,おめでとう！おめでとう！,darkorange
23:12:37,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,おめでとうぺこおおおお！！！！,cyan
23:12:37,￥1,000,￥1000,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,クリアおめぺこー！！🎉🎉,gold
23:12:37,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,おめでとおおおおおおおおおおおおおお,cyan
23:12:38,SGD5.00,￥400,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_くしゃみ一号_neokai,クリアおめでとうございます！,springgreen
23:12:38,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,おめでとおおおおおおおおおおおおおおおおおおおおおおおおおおおおお！！,springgreen
23:12:38,￥500,￥500,UCq6heEj_LSyc-8bpscf6gMA,RD,やっぱしまらないぺこなぁおめでとう！,springgreen
23:12:38,￥250,￥250,UC00ByeGtgErZiZdunoUj4Sg,雪月花【せつげつか】,クリアおめでとうございます,cyan
23:12:39,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,竜舞積んだ漆黒,おめでとう!!_ぺこーらは勇者だ!!,springgreen
23:12:39,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,クリアおめぺこー,gold
23:12:39,$5.00,￥534,UCQ0Q0-zabcvz1eQAb0_du5Q,Chloroformduck,Congratulations!,springgreen
23:12:40,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,おめっとー,gold
23:12:40,￥1,000,￥1000,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,おめでとおおおおお！！！,gold
23:12:40,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,クリアおつかれさま！！最後までハラハラさせるプレイはさすがです(*'▽'),springgreen
23:12:40,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,おめでとうぺこ！,cyan
23:12:40,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,おめぺこ～！,cyan
23:12:41,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,初スパチャです_おめぺこです,cyan
23:12:41,￥500,￥500,UCEWpuNYwZYTOv5uBvqzjXHQ,ちびもん,最後爆笑ぺこ,springgreen
23:12:41,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,おめでとぉおおお！！！,springgreen
23:12:41,￥500,￥500,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,クリアきｔらああああああああああ！！！！！,springgreen
23:12:43,￥200,￥200,UCCipI5d4d-K5IUClNLnghBQ,レグナ,クリアおめでとおおおおおおおおおおおお！！！,cyan
23:12:43,￥1,000,￥1000,UCa6KzdjU2TCVC7MtcjLGx8Q,カレン/,クリアおめでとう！,gold
23:12:43,￥2,000,￥2000,UC75-qAhp72_JEzGL2peEjfA,真田,クリアおめでと～,darkorange
23:12:43,￥1,000,￥1000,UCWQDy_dx0lsEKxPe6_2Csqg,ぴょんぴょんうさちゃん,おめぺこ～！,gold
23:12:43,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おめっとーーーーーぺこーーーーー,springgreen
23:12:43,￥10,000,￥10000,UCX447qaThbyleY_OUXQgCQw,たこたこ,夢をもらいました,red
23:12:43,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ぺこーら壺おじ１時間クリアおめでとう！！　,springgreen
23:12:44,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,クリアおめぺこ～また３Dアイドルぺこら見たいな～,gold
23:12:44,￥500,￥500,UC6-zu4sqX_yQPZGd4cXdx7A,シノウ,クリアおめぺこおおおおお！！！,springgreen
23:12:44,￥250,￥250,UCjCY2D_gMIDX0Q3CBVeqIHg,板付かまぼこ,クリアおめぺこー！,cyan
23:12:44,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,壺クリアおめでとおおおお！,springgreen
23:12:45,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おめでとおおおおおおお！！長なら出来ると信じてたよおおおおおお！！！よく頑張ったああああああ！！！！,gold
23:12:45,￥1,220,￥1220,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,クリアおめでとう！！,gold
23:12:45,￥200,￥200,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,おめでとおおおおおおおおおおおおおおおお！！！！！,cyan
23:12:45,￥1,000,￥1000,UCv8WfSv8yu5a5_dFEWFDkWg,ちゅぱかぶら,おめぺこ～,gold
23:12:46,￥5,000,￥5000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,クリアおめぺこ！！！！！,magenta
23:12:46,￥1,000,￥1000,UCQ1PBeTO-GIX-ZnxDiNs4BQ,平坂蛍一,おめでとうぺこ！！！！,gold
23:12:46,￥200,￥200,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,クリアおめでとう,cyan
23:12:46,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめぺこ！！！！,cyan
23:12:47,$24.99,￥2669,UCfMUb_tpu6OJkkvoGfGrVFA,Ivansito69,Proud_of_you,darkorange
23:12:47,￥200,￥200,UCZB6qwEbvhE2Oc4L_k4LaiQ,ニートヤン,最後笑ったので,cyan
23:12:47,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,クリアおめぺこー！！努力は裏切らないぺこ！！,cyan
23:12:47,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,きｔらああああ！！クリアおめでとう！！,springgreen
23:12:47,￥1,000,￥1000,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,念願のリベンジおめでとう,gold
23:12:48,￥2,000,￥2000,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,すごいよぺこら、おめでとう！！,darkorange
23:12:48,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,クリアおめでとおぉぉぉぉぉ,springgreen
23:12:48,￥1,000,￥1000,UCtqWry90zbTFk7zI9s7t_Yw,和々々佐々々,おめでとうございます!,gold
23:12:48,￥500,￥500,UCfHA-dX8Xe0jsKJY2g0f3bA,くらあじ,おめでとう,springgreen
23:12:49,￥1,000,￥1000,UCF10U7NUcnkLhVVjp6HdYVw,うたたね,クリアおめでとう！！,gold
23:12:49,￥250,￥250,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,おめでとー,cyan
23:12:50,￥200,￥200,UCELiQN7bQMcF04eewB8L2Kg,コード,クリア！おめでとうー,cyan
23:12:50,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,クリアおめでとう！！！さすがエンターテイナーうさぎぺこ！！！,cyan
23:12:50,￥250,￥250,UC2cOos5BhwdQLz8QlMP1pAw,ぴろしきのお吸い物,👏👏👏👏👏👏👏👏👏👏👏,cyan
23:12:50,￥500,￥500,UCEGJP2TvdZ6_53bRmz9hZrA,畝栖,㊗壺おじ１Ｈ以内クリアおめでとうぺこおおおおお！！！,springgreen
23:12:50,$2.00,￥213,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,PEKO_MAGICCCCCC,cyan
23:12:51,￥1,000,￥1000,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,おめでとうぺこ！,gold
23:12:51,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],おめでと！！！！！！！！！！！！！,cyan
23:12:51,￥200,￥200,UC5fF-boZOo7Fr_mLQRDpy3Q,西瓜めろん,クリアおめぺこ～,cyan
23:12:52,￥200,￥200,UCc5cyeq6v9o-1FRi2qsgiiQ,Feather-Star_,,1時間以内クリアおめでとうぺこ～,cyan
23:12:52,￥610,￥610,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,おめでとう！,springgreen
23:12:52,￥250,￥250,UCNHl3DDRZ03NPOTYBrP3yXQ,岩佐圭祐,おめぺこー,cyan
23:12:52,￥500,￥500,UCf_zPaNgk2flg5GjM9d3W0Q,はとむぎ,おめ！,springgreen
23:12:52,￥500,￥500,UC-k_mIxt60-m2OHKUeC0V4g,Okisawa_4410,おめでとーーーー！！やっぱり長はすごい！！！！！,springgreen
23:12:52,￥250,￥250,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,クリアおめぺこ！！,cyan
23:12:53,SGD6.00,￥481,UCRd-W0zzx-Eg_f-gsFp6HVA,DeadTube,Here's_some_reward,springgreen
23:12:54,￥1,220,￥1220,UCmwNlzm07IlIUGaFuRfbDHA,ぐれん,さすがぺこ,gold
23:12:54,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,最初のメンバーシップ...ぺこらにあげます！,cyan
23:12:54,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,_,gold
23:12:54,￥250,￥250,UC1F5i5_PUycBmpYPZ8jbaFw,にゃんまお,おめでとうぺこ！！,cyan
23:12:55,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,クリアおめでとうぺこおおおお！！！,cyan
23:12:55,￥500,￥500,UC4alItoSs-cizOwKflFvKjA,ガチホモ,_,springgreen
23:12:55,￥200,￥200,UC52KkwBmFh1zpQnVn4GyStA,ミート水戸,おめでとう！,cyan
23:12:55,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,クリアおめでとう！！！！！,cyan
23:12:56,NOK20.00,￥248,UC28gQ_7qNlvkqhHctr2KCtw,hugoauthen_ヒューゴ,Omedetou!!!!!,cyan
23:12:56,￥500,￥500,UCZSSKqaX2LWRlkKtXEORf_Q,Pz_Sumire,クリアおめぺこー！,springgreen
23:12:56,￥1,220,￥1220,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おめでとう！,gold
23:12:57,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,長のがんばり代,gold
23:12:57,￥200,￥200,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,おめでとおおおお！！！,cyan
23:12:57,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,クリアおめでとう,cyan
23:12:57,￥200,￥200,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,おめ,cyan
23:12:57,HK$50.00,￥688,UCSCpEgiC4GjLr1ebj_TZxPg,Hot_Penguin,Congratulations!!!!!!!!!,gold
23:12:57,₩5,000,￥475,UCFyTKa1xPVtu459Bj6HIeXw,NoRi_Nun,おめでとう,springgreen
23:12:58,￥610,￥610,UCL5aMiL0UWb2cf0wAca_KLA,ほたほたほたる,愉快です,springgreen
23:12:58,￥500,￥500,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おめでとう,springgreen
23:12:58,￥200,￥200,UCcaX2g013UIb5AJsc4kSdpA,ぐるぐる狐,最後までハラハラしたよｗクリアおめでとう！！！,cyan
23:12:58,￥200,￥200,UCL1YVquAphGwLB5Q2nIyWQw,朧月,クリアおめでとー！,cyan
23:12:58,$5.00,￥534,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おめぺこおおおおおおお！！！！！！がんばったぺこ～,springgreen
23:12:58,￥200,￥200,UC5fQmnyVVeDdcqqe34_Cyfg,ななうめ,クリアおめぺこーーーー！,cyan
23:12:59,￥2,000,￥2000,UCccD-5Rh_VAsOqDlVDS1uXA,za_zi,クリアするとは思わなかった,darkorange
23:13:00,￥200,￥200,UCkJs9_28LbdJewCQtO1FRxA,くすんだ鈴蘭。,おめ,cyan
23:13:00,￥500,￥500,UCvhXe-deb2PZcwzWKhIWpuA,えんぴつねこ,クリアおめでとうぺこ～！！最後までひやひやして面白かった！,springgreen
23:13:00,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,クリアおめでとー！最後の最後までぺこららしかったｗ,gold
23:13:00,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,おめでとうぺこ、最後まで撮れ高たっぷりでしたｗｗ,cyan
23:13:01,￥500,￥500,UCqo0GOPWIRhQ9LZBW1YGfxA,ことりん,クリアおめぺこー！,springgreen
23:13:01,￥250,￥250,UCK1qcVA_p64BpvfYSBX06fg,こんこん,お前が,cyan
23:13:01,PHP250.00,￥549,UCve5ZsuLkkl94Tff21fpQoQ,SenorQupalセニオル*クパル,おめでとうペコー！！！,gold
23:13:01,￥500,￥500,UCsGtvlcr6E-FtDPY8fzpPDQ,いえな,おめでとう！！！,springgreen
23:13:01,￥490,￥490,UClaWMzMhkdAnRlfBMByWl-w,FPS野うさぎ,_,cyan
23:13:01,￥250,￥250,UCRWKq8zyWOPCQ7r0qcSJoZA,せふぃみょん,おめでとう！！！,cyan
23:13:01,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,クリアおめぺこー！！！,springgreen
23:13:01,￥10,000,￥10000,UCCsuCHyjAlqrptH1n8nsDAQ,てらら,ぺこちゃん1時間以内クリアおめでとう！そして昨日の3Dライブ本当に可愛かった！最高のアイドルを応援できることが本当に嬉しいよ！ぺこちゃん貴女がナンバーワンだ！(そして最後のオチも最高),red
23:13:02,￥500,￥500,UCYAx8HA_v7TS2kvEKyyvqXA,えのます,祝,springgreen
23:13:02,￥200,￥200,UC8I55jdQQwZdQj41uXzMfXA,せあそん天子,おめぺこおおおお！！！！！,cyan
23:13:02,￥1,000,￥1000,UC4wC5z9W7dfIfx-B3hXeEZA,yuzuru_rotary,おめでとうぺこーら,gold
23:13:02,￥250,￥250,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,焦らしプレイ好きぺこね,cyan
23:13:04,NT$30.00,￥114,UCo1bfm9SOf_DWmhkeyaEMjw,ちゃい曜いう,おめでとう！！！,cyan
23:13:04,￥500,￥500,UCPT9uWTLdzEimxxaQXVIyKQ,かきぬき,おめぺこおおおおお,springgreen
23:13:04,￥500,￥500,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,おめでとう,springgreen
23:13:05,￥1,220,￥1220,UCUxmz0lM2lnUr8Xw4Jgd03g,にゃんこ,おめでとー,gold
23:13:05,￥500,￥500,UCJrLlatJCj1rWaizOJ7riGg,三菱東京UFJ《矢澤ヒロ》,長、おめでとうございます！！,springgreen
23:13:05,￥1,000,￥1000,UCqiIpAxkTaCMnab8M8d5uMw,とも,クリアおめぺこー！！,gold
23:13:05,￥250,￥250,UCSzR8Xek9ZNM_uxPuZSwNDw,アスモ爺,クリアおめぺこ〜！！,cyan
23:13:05,￥200,￥200,UCNaWwVYAP66iy7AaV8vFOaA,たねいち,おねでとうーーーーー,cyan
23:13:05,￥888,￥888,UCadL4EOaSsO-sfPSWTpPcRg,yasu,1時間クリアおめでとー🎉,springgreen
23:13:06,￥1,000,￥1000,UCul35fAPRt6-eCuCQooiEog,テン,流石長ぺこ！！やるときはやるぺこねぇ！！,gold
23:13:06,￥1,000,￥1000,UC0wl8xy7JbINu5Lfllp8umA,シャンタク,時間調整バッチリぺこ！おめでとう,gold
23:13:06,￥200,￥200,UCU70oTalTwtsOX_nrJdOylA,開きほっけ,きｔらああああ！！！,cyan
23:13:06,￥200,￥200,UCZaXuAHsA0KD6hpHWllw0kA,野ウサギ_らいち,クリアおめぺこ！！,cyan
23:13:07,￥1,000,￥1000,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,おめでとおおおおおおおおおおおお！！,gold
23:13:07,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,クリアおめぺこおおおおおおお,cyan
23:13:07,￥500,￥500,UCxfb7vBYBBxt2vRIlE90W6g,ただの雑音,ツボおじ一時間クリアおめでとう！ベッドしたかいがあったぜ！,springgreen
23:13:07,￥300,￥300,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,クリアおめでとー！！！最後のオチもばっちし！w,cyan
23:13:08,￥500,￥500,UCIH2zdG6XVwOlBSGESWsTyg,ムリフェンtm,最後はヒヤッとしたけど･･･おめでとう！,springgreen
23:13:08,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,感動した！昨日も可愛かったぞ,cyan
23:13:09,￥200,￥200,UCag5thPCxCYPA8Mg5tMVsHg,たちのすけ,手に汗握ったぺこ！,cyan
23:13:09,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,壺おじクリアーおめでとうーー,gold
23:13:09,￥200,￥200,UCKoyqLmpcdKuIFudMkReDZQ,よーぐると,おめぺこぉおぉぉぉぉぉぉぉぉ！！！,cyan
23:13:09,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,おめでとう！！！！！,springgreen
23:13:10,￥250,￥250,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おめでとー！,cyan
23:13:10,￥2,000,￥2000,UCbKZnEK8j9O21RbDFctEo6A,M_W,クリアおめえええええええええええええ,darkorange
23:13:10,￥1,000,￥1000,UCAKDRU_Z9X6M1qVXYfCLmTQ,こころん,クリアおめでとう！！！,gold
23:13:11,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,リベンジないすぺこおおおお！！流石ぺこ,cyan
23:13:11,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
23:13:11,$10.00,￥1068,UCzbTPfLQt4cQvPp-QXa79Ug,Please,_,gold
23:13:11,￥200,￥200,UCKIYUk4JN95u7y0m5fm4OxQ,さきちゃん,おめでとおおおおおお！！！,cyan
23:13:12,￥1,000,￥1000,UCnQJ1nPZGhtRkIo8ZNNO_oQ,akiramu,クリアおめでとう,gold
23:13:12,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,感動と笑いをあり,springgreen
23:13:13,￥610,￥610,UCFyLJpzsHn9g5mkzwmXX1_A,アコニー,おめでとおおおおおおおお最後ハラハラした,springgreen
23:13:13,￥200,￥200,UCTBcH6waPIyYMXsrmTaRd6g,アリカ,最後に取れ高忘れないとか流石、長,cyan
23:13:13,￥1,000,￥1000,UCleAojSWcAm1OcuG7rslvgA,さんたいちょう,こんどこそおめでとう！,gold
23:13:13,SGD10.00,￥801,UC2TQ6I37nsn_4XqpRc2qzBQ,equanimity,Nice,_Peko!,gold
23:13:14,￥1,000,￥1000,UCxnwLC5wc1NlFW047WYhr3g,ぴん,おめでとうぺこ！！,gold
23:13:14,￥200,￥200,UCLtFW3bmc51by9A3Cqt6hbA,ななおゆり,おめでと！！！！！！,cyan
23:13:14,￥200,￥200,UCRuv7d-u5RgYfSCyHyL5Jhw,猫じゃらし,本当に１時間でクリアはすごいよ,cyan
23:13:14,￥1,000,￥1000,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,クリアおめぺこ！　努力は裏切らないってワケ！,gold
23:13:15,￥500,￥500,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,最後焦ったけどおめでとぺこ！！！！！,springgreen
23:13:15,￥1,000,￥1000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ついに一時間以内クリアきｔらあああ！！凄かった！おめぺこー！！,gold
23:13:16,￥500,￥500,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,てっぺん取ったぺこー！おめでとうぺこー！,springgreen
23:13:17,$1.99,￥212,UCI63uEzPVmIU8FmxE3bgRIQ,Famichiki,hi_peko,cyan
23:13:18,￥500,￥500,UCSQfvDBnmJ1TXvv3IV4E5rg,ゆゆねこ,こんなに笑うと思わなかったぺこｗ,springgreen
23:13:18,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,クリアおめでとうぺこ～,cyan
23:13:18,￥200,￥200,UCGhPhcsyvBb14ZPkDEwKDag,だっつん,good_job,cyan
23:13:19,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おめでとう,springgreen
23:13:19,￥500,￥500,UCabP1r4Xqxbwlx7qYjuc20A,masaki,クリアおめ,springgreen
23:13:21,NT$30.00,￥114,UC_Wosq7PPHp5PLyfbJzJfzg,倉鼠ハルナ,おめえええええええ！,cyan
23:13:23,￥370,￥370,UCAgAKIZifKF0s9NMAuwhsFQ,アホンス,_,cyan
23:13:24,￥500,￥500,UCjNwt1dAKRQS8xLM1-1oKMA,爆死にゃんこ,笑いと感動をありがとう！,springgreen
23:13:25,￥490,￥490,UCx6Rb3ib5wOY-JwqhtE6Iwg,あるみん,おめぺこ,cyan
23:13:25,￥1,000,￥1000,UCnM8KvGA978UE1AFktGHY-w,肋兵器,クリアおめでとう！最後の最後まで面白かったです,gold
23:13:25,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,_,springgreen
23:13:25,￥200,￥200,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,1時間以内クリアおめぺこ,cyan
23:13:27,￥200,￥200,UCwPqg_vljNCZKODGDUXPSoA,アルレシャ,最後の最後まで笑わせてもらった,cyan
23:13:28,￥500,￥500,UCxXHUyd1DJO73GuH72af4Lw,机の上のトモルチ,最後空を泳いだとこ感動した！！将来兎田ぺこらになる！！！,springgreen
23:13:28,￥200,￥200,UCGnwUyOUW1BAzpcZ877BDuQ,テラゾニア,おめぺこ〜,cyan
23:13:28,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,おめぺこ！最後まで笑わせてくれてありがとうぺこ！,springgreen
23:13:29,￥500,￥500,UCmnJihDcAPslSyfHa3bxf2Q,汐樹ケイ,クリアおめでとうぺこ！,springgreen
23:13:30,￥1,000,￥1000,UCa8pVIfsFJurwUFTenZwQog,ひきなし,おめぺこー子供たちの希望になるぺこ,gold
23:13:31,SGD5.00,￥400,UCjMShAIu0PKhgeWkIyyYYLg,フェブリ,クリアおめでとうぅぅ！,springgreen
23:13:32,NOK50.00,￥621,UCrFfgz1iqvV4wf4feUpLv9A,Dr.Frieza,congratulation!!!!!,springgreen
23:13:32,￥200,￥200,UCRdhiIs10egvmRtMyhUFfWw,A_i,努力は報われた！,cyan
23:13:32,￥200,￥200,UCXoG5hiBy_ucxNVEvJ3bAig,チャア・アズナブル,おめぺこ！！！！！,cyan
23:13:35,A$2.00,￥165,UCPRz-sfO_KRMXD80Xj38DyQ,Ze_man,CONGRATULATIONS,cyan
23:13:35,NT$1,000.00,￥3826,UC2sj_JVah1SVJFL8E2A_9mw,ShengMin_Tsai,おめでとうございます！,magenta
23:13:36,￥250,￥250,UCa6qjJYaHn72M7608q_5HuQ,Jay_ジェイ,冷や冷やしたけどおめでとう！！！,cyan
23:13:38,HK$100.00,￥1376,UC92JbmErtsgzsOOPoXghN5A,liiiiiiyu,_,darkorange
23:13:38,SGD10.00,￥801,UC1LA_KL6Wr3l4LzFATTiVjA,Krix,Game_clear_Congratulations_pekora!,gold
23:13:38,￥500,￥500,UC31Z0OBuqC8d6ZMrrofTK1Q,くりあ,おめでとうぺこー！！！！！！,springgreen
23:13:40,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,クリアおめでとう！！！,springgreen
23:13:40,￥200,￥200,UCKLEOft51vAiXXKtlN5drNQ,珍のみみ,初スパチャ捧げさせてください！おめでとうございます！！！,cyan
23:13:43,￥200,￥200,UCjhw2Kxbh5wEYP4w9TlgheQ,Takumi_Chika,クリアおめぺこおおおおおお！！鼓膜ないなった,cyan
23:13:44,￥250,￥250,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,この夏最高の感動が生まれた。,cyan
23:13:45,￥200,￥200,UCJbnEneUW3rje8ac36jf0YA,スズ太郎,ぺこーら信じてたぺこ！クリア記念でアイドル3Dライブ期待！,cyan
23:13:45,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,知ってた,gold
23:13:46,￥1,000,￥1000,UC4qxgp92V5sxcdwm2XdLENw,ファントム,鼓膜ないなった,gold
23:13:47,￥500,￥500,UCJYtvuK5WxsaNhkZqM7Td-w,絶影,クリアおめ！最後まで笑わせてくれてありがとう！！,springgreen
23:13:48,￥490,￥490,UCmry9wt7FPxAnu5RjPlFiQw,トクメイル,おめでとう,cyan
23:13:51,￥1,000,￥1000,UCH18t1UZpRhvBQEML-TFXgg,毛玉に。_-_kedamany._-,耳ないなった,gold
23:13:52,￥1,840,￥1840,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,素晴らしい,gold
23:13:52,￥10,000,￥10000,UCkEzllXYn8YR4ebJJP9yK0Q,兎田を追加で応援したいyuky-M,おめぺこぉおおおおおおおおおおおおおおおおお！！！！やったぁぁおあああああ！,red
23:13:53,$5.00,￥534,UCW0s4QCwEWC5sJMW1edvz_w,Vulpes_Sapiens,ウサギは月に戻った!!,springgreen
23:13:54,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,ホロライブさいこー！！ぺこーらさいこー！！,springgreen
23:13:55,￥610,￥610,UCP5_BB1zFatcO_LUKdmUP2w,Tom_Giga,おめでとおおおおおお！！,springgreen
23:13:55,￥500,￥500,UCFi_6eAyoszOhaEV5ODEz9g,奈尾キャロル,_,springgreen
23:13:55,￥610,￥610,UCU7GI4_bTHPi6Y55Jc586WQ,お昼寝ニート,耳ないなった,springgreen
23:13:55,￥1,220,￥1220,UC4_etklfOhjpkUjbCmkdpNw,雪たるま,耳ないなった初スパ？,gold
23:13:56,￥500,￥500,UC8SDxtvlNSSr7Yq0jvgZbQw,めっさ,_,springgreen
23:13:57,￥1,100,￥1100,UCIm1jgAXUQ1AeQRlDo1V7tw,ほぉく,オチまで完璧ぺこｗ,gold
23:13:57,￥500,￥500,UCUtZs-5h72ZjpWlQhJGhOfQ,セメダイン・ムラ,クリアおめぺこ！！！！,springgreen
23:13:57,￥500,￥500,UCOzszOrvcPeaUpYE7QoIRgw,東雲つよし,おめでとうぺこ！,springgreen
23:14:00,￥200,￥200,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,_,cyan
23:14:00,￥200,￥200,UC71miUqSmEKCaMwmEYOF6fg,ぽいっぽ,タイマーなったからアウトぺこ？,cyan
23:14:01,￥500,￥500,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,一時間タイムアタッククリアおめぺこ！！,springgreen
