23:02:05,￥1,000,￥1000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,こんばんみぉーん　今日の小銭シュー!,gold
00:09:44,￥500,￥500,UCI5uY-poXcEoar6jm51jivA,可能性の勇者王[旧ユニコーン・ダブルオー],わーい祝日仕事だー,springgreen
00:09:34,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,おつみぉーん！,cyan
00:09:36,￥200,￥200,UCaT6YXJIzBgCVztpcoEprZw,?_wildcat,雑談たすかる,cyan
00:09:53,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,今北こんばんみぉーん！(ギリギリセーフ),gold
00:09:57,￥200,￥200,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,ゲームよくわかんないけどたのしかった,cyan
00:10:34,￥500,￥500,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,雑談枠好きだッピ,springgreen
00:10:02,￥500,￥500,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,36日間徹夜で寝てません。楽しかったですお疲れ様でした,springgreen
00:10:12,￥500,￥500,UCn5-rMwZj4sqtZG5K-SMDHg,如月綾斗-アヤト-,首は置いてきます！おやすみなさい(。-ω-)zzz,springgreen
00:10:20,￥500,￥500,UCBRNgp_pOHQuyjTPJtaXCkA,ヒイラギシュウ,まったり出来ましたー。雑談楽しかった！,springgreen
00:10:41,￥500,￥500,UCfs2qrHqvisjaUikV5I-1Gw,ジオマグ,ﾖｼ!,springgreen
00:10:37,￥5,000,￥5000,UCBZt1qWQ0sgVL48X29irQew,More_Popo,_,magenta
00:10:48,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,おつみぉーん,springgreen
00:10:55,￥1,000,￥1000,UCzqVyiq9Yfuht6q3tPol4fA,Cha/p,今日もミオかわでした！！楽しかったよ～！,gold
00:11:30,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],晒し首の時間じゃあ！3D,cyan
00:11:29,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,雑談楽しかった！ミオちゃんの雑談配信落ち着くから好き,cyan
00:11:39,CLP1,000,￥147,UCSiY3CjMkv40aVP0aFEYgCg,Luis_Aravena,thanks_for_the_stream,_bye_bye,cyan
00:11:42,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],今日は縛られてるから晒しも回避できるんだよね,springgreen
00:11:50,￥250,￥250,UC7DxiboN5bN9L6h5A35lymQ,てるてるまっつ,ミオファの波動に目覚めてしまいました,cyan
00:11:56,￥500,￥500,UCuD_SiRxdgtyawNPWuLSF1g,ぱいれ〜つ,雑談,springgreen
00:12:04,￥500,￥500,UCfhCHH2_Ab7xAjD-D3GlCxw,Me-ken(ミーケン),いっぱいお話できて良かったよ〜すごい楽しかったです！小銭シュー,springgreen
00:12:07,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おつみぉーん！今日は在宅ワークで徹夜です,cyan
00:12:11,￥500,￥500,UCCMyC8bqRSDIsw4jm_AEchg,みそのでんぱち,小銭をｼｭｰｰｰｰｰ!!,springgreen
00:12:14,HK$100.00,￥1376,UCBi24JcYl8bk50FxuKEaPog,WAI,雑談面白かった〜　おつみぉーん,darkorange
00:12:13,￥500,￥500,UClhFMjB5ECrBK7jNMsFdkTA,にゃんまる,初の個人だけでの3D配信お疲れ様でした。可愛かったです,springgreen
00:12:30,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,キラメキライダー✨,cyan
00:12:35,￥250,￥250,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,お疲れ様でした。個人的に初期衣装が好きだったので久しぶりに見られてよかったです！,cyan
00:12:36,￥500,￥500,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,楽しかったです,springgreen
00:12:40,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,おやすみ～,springgreen
00:12:58,￥500,￥500,UCiL-6NDl5Q52IcSaT1R2wIw,神風アマツ,遅れましたが3D助かる代ｼｭｰ!,springgreen
00:13:14,￥300,￥300,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,３Dも大好きなのでまた３D配信やってほしいみぉーん！！,cyan
00:13:05,￥500,￥500,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,雑談楽しかったー！ミオしゃの喋り方やお声すきです,springgreen
00:13:16,￥1,400,￥1400,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,可愛い、お歌助かります,gold
00:13:26,￥500,￥500,UC2xnDrrTCKTcE_qhOf5zEhg,NAO_KI,おつみぉーん！おやすみぉーん！今日のサムネめっちゃくぁいい！！,springgreen
00:13:46,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,キラメキ助かる,springgreen
00:13:47,￥250,￥250,UC67DFsrgiYffNGa66Kysu9w,look.,おつみぉーん,cyan
00:13:51,￥1,000,￥1000,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,途中何度も投げ衝動に駆られたけど、今日はスパチャしてないから大丈夫だね。ああ～左右の耳毛にケンタッキー代したかった～,gold
00:13:54,￥490,￥490,UC5BTNDFQ_4AkCCiNXKcmo_A,Yu_ukey_[ユウキ],夜勤のせいであんまりお話できなかったから腹いせに投げ銭シュー！,cyan
00:14:02,￥500,￥500,UCgJTTVjQwmuzpPxinCbqkkw,Jix,晒して貰えると聞いて,springgreen
00:14:04,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,今度の休みに初ケンタッキー行ってみます_。,cyan
00:14:24,￥500,￥500,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,3D助かる,springgreen
00:14:11,￥250,￥250,UCNP_WL0RFpF-gwzo-40_FqQ,T_K,くび！くび！　首晒し上げてもろて,cyan
00:14:34,￥500,￥500,UCqBZebO3mtz79J7PTgUnkKw,黒犬,お歌代を耳にシュー！！,springgreen
00:14:19,￥490,￥490,UCtkuAvwTUfeYBLQH0Rk8Svg,しなしなパンダ,最近見始めた新参者です！ホラゲと,cyan
00:14:23,￥500,￥500,UCGzmrdH7Rm-SRwjjNy-6Vdg,けんちゃ,晒す？晒す？,springgreen
00:14:25,￥500,￥500,UCHd5yyLC0ugEPARkV_-94sA,だりる,3D雑談は初めてだったけど、ひたすらかわいくてヤバかったですありがとうございました！,springgreen
00:14:29,￥500,￥500,UCrLwMxGIgXhIJbNLMockDZw,ose,妖怪首置いてく,springgreen
00:14:47,SGD2.00,￥160,UC6FyAPPY-rUlpgDHlcSdxHQ,ネイサン・タン,ミオママ、今日は楽しい流れをありがとうございました！！！,cyan
00:14:54,￥200,￥200,UCybbUi2yiHdJk0pNundNaXQ,chagelion【チャゲりおん】,大神不動産の株ください,cyan
00:14:56,￥200,￥200,UCtSFo1Xb2SJITf5zEz_G0qg,神代エイン,久々にゆっくり生放送見れたので感謝の晒され🌲,cyan
00:15:25,￥500,￥500,UCw872TWQ1KkU7Mv-rAZgWyw,ヘイゼル,晒し上げ嬉しくて小銭をシュー！！！,springgreen
00:15:30,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,大遅刻して今来たら３Dだった！！？？首がリスポーンしたので晒されにシュー！！,springgreen
00:15:41,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,おつみぉーん！久々に３Ｄ見れてよかった！！３Ｄで晒されるのは初めてだな…,cyan
00:15:55,￥500,￥500,UCu6XPe6TR4gwX3wYfmBWIGQ,すなぎも,3D助かった,springgreen
00:16:00,￥610,￥610,UCHgupp3sIL2uJFTjByGvYnw,レイヤ・ペンドラゴン,晒しあげターイム！！！,springgreen
00:16:08,￥200,￥200,UCJKm6kxE_tTrcBcUtpWdRFQ,ねこせん,お耳に投げ銭ひゃっほう！,cyan
00:16:43,￥200,￥200,UC9VISvtm2PzpRrCF-hjIqtA,三ノ宮京_-みつのみやみやこ-,今日もミオかわいい♡おつみぉ～ん！！！,cyan
00:18:01,￥999,￥999,UCZYMRnzxfjKS_YJFfC1Pd9A,Chiha_chan,晒し首になりたいからKOZENIをｼｭｰ!!,springgreen
00:18:13,￥250,￥250,UCoNySATq9AISjlSx9fUKojA,あおばみお,可愛かった！おつみぉ～んです,cyan
00:18:42,￥610,￥610,UCe4u7YYAwJsv2Xn5uAyWBRg,みけ猫屋,明日休みだから今日はこれたみおーん！さぁ、晒すのだ！,springgreen
00:18:56,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Mio-chan_Daisuki!_I_love_your_ARK_with_Subaru_and_Korone!_Very_cute!,springgreen
00:20:23,￥500,￥500,UCYHp1mbd8bAa1QvB1JqBXfg,PORTER35,こんばんは。新谷_良子（アマガミ_りほこの声優）さんに声が似てて青春時代思い出しました,springgreen
00:21:17,￥200,￥200,UCXZNqRea-ClIp1twcu8zccw,ふにる,いま来たコメント読んでもらった記念。ありがとう！カワイイ！ヤッター！,cyan
00:21:11,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,ミオかわいいは世界の真理,springgreen
00:22:07,￥250,￥250,UCHd5yyLC0ugEPARkV_-94sA,だりる,本日分のみぉーん税納めたか忘れたので,cyan
00:22:12,￥500,￥500,UCHS_wZinkTKK8cJxYC_hhfg,暁,タイガの3D化希望！,springgreen
00:22:47,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,You_are_amazing_Mio_!!_Lovely_and_cute_❤_,cyan
00:22:58,NT$75.00,￥286,UCGa8FqVkF21fuZzRUfknZ_w,背景,世界の真実はMIOがとてもかわいいということです,springgreen
00:23:06,￥10,000,￥10000,UC1PuT7hc940AKkYNwIpsrFg,[じゃがいも]jyagaimo,_,red
00:23:10,￥250,￥250,UCt3CC59z_vGsdY1y36tPTsg,へんたい,へんたいダメなんですか,cyan
00:23:17,HK$25.00,￥344,UCEypQ4TAECODPz7ugjVFfiA,adf23333,CUTE!,springgreen
00:24:39,￥500,￥500,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],トウカシロネです。３Dかわいい！,springgreen
00:26:36,￥1,000,￥1000,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,ミオかわいいので追加納税,gold
00:29:35,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,ウィンク見れてないけどこの後アーカイブ見るのでウィンク代置いておきます,springgreen
00:29:42,￥200,￥200,UCpG2VSzB4zkiAAztzBmOTaA,みかがみ,_,cyan
00:29:48,￥200,￥200,UCXsxLOigrbekcb1Nsu6ZjjA,アルケミスト3434,ミオちゃんの「晒されてるよ！」好き,cyan
00:30:20,$5.00,￥534,UCJFLPMB2nGDtWMtFWp3PCkg,Phillip_Ho,ミオ３Ｄかわいいねー,springgreen
00:30:42,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,3Dめっちゃ可愛かった…これで今日は安らかに眠れる…,cyan
00:31:33,￥200,￥200,UCoNySATq9AISjlSx9fUKojA,あおばみお,納税します,cyan
00:33:53,￥200,￥200,UCu0sCttlDjBeV5dbgR-WBgg,うのまつ_きく,ミオちゃんの流行りの料理配信が見てみたいです。,cyan
00:34:18,￥610,￥610,UCgmK-Tp1zPTuqg52kn5f7Rw,見習いメガネック,声好き、チャンネル登録しかけました,springgreen
00:34:23,CA$1.00,￥84,UClaWnLO0eiiFNNJhoFVLB-w,tsukishita_kaoru_love_love_forever,_,blue
00:39:22,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ミオちゃんは2Dも可愛いけど3Dも可愛い代,springgreen
00:40:41,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,今日の配信で普段3Dではないということを知りました！小銭をシュー！,cyan
00:41:41,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,お歌助かる,springgreen
00:43:46,￥200,￥200,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],今なら晒されない…単推しと言うにはV追いかけすぎの自分ですがアズレンでケッコンしたVはミオしゃだけ！,cyan
00:44:29,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,今日大人しい,cyan
00:44:33,￥250,￥250,UCPwIuc5R0mWEWh96Doa3aZA,小屋垣内啓太,初見です。声に引かれて見始めました〜,cyan
00:44:34,￥500,￥500,UCt0kQ2A2aT_6s9hfGM6u9kQ,アドミラル・グラーフ・シュペー,ここならリロードされへんやろ。ありがとう！,springgreen
00:45:09,￥500,￥500,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,今北らもう終わりやった！晒され代,springgreen
00:45:08,￥500,￥500,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],今日も晒され民全滅たいありです,springgreen
00:45:06,￥500,￥500,UCF_IVQdJx8JpnhptjSsDA1g,巣屋,ちゃりーん,springgreen
00:45:57,￥610,￥610,UCvOcFQrCmd5g_wbgH6aHHEQ,くっくん,晒されませんように,springgreen
00:47:59,￥500,￥500,UCxdwHsy3vTrBmaPJz7fE3Jg,noru_Foru,3D晒され代,springgreen
00:49:46,￥250,￥250,UCHd5yyLC0ugEPARkV_-94sA,だりる,晒されないタイミング、ここだ！,cyan
00:50:28,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,ここまでスパチャ読みお疲れ様！とゆうわけでお疲れ様代を耳毛にシュート！,cyan
00:50:34,￥350,￥350,UCFUVP7SEj616xOFAYBnOU4A,かみや*すずね,配信してることに今気づいた…_とりあえず投げとこ,cyan
00:50:45,￥500,￥500,UCDmyEPXg5oUQkmcckifr35g,パンタ,運転してて見れなかったーアーカイブで見ます！,springgreen
00:51:25,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',バレへんやろ,cyan
00:51:47,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,スパチャ読みお疲れ様です。うどん代です。,cyan
00:51:47,￥250,￥250,UCgmK-Tp1zPTuqg52kn5f7Rw,見習いメガネック,チャンネル登録しました,cyan
00:51:51,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,Arkの切り抜きしながら見てました。後ほどアップしときます。,springgreen
00:51:53,￥500,￥500,UCrLwMxGIgXhIJbNLMockDZw,ose,もうバレへんやろ,springgreen
00:51:57,￥610,￥610,UChu0StK5zPS5ZEMYmP6V08A,GenSo,今なら晒されない！おつみぉーん！,springgreen
00:52:01,￥500,￥500,UCajHQ7nqQfHMFZOsiRw88cg,なしまき_Akabeko,今日もとても癒されました　明日の仕事も頑張れます　おつみぉーん,springgreen
00:52:41,￥200,￥200,UCJBUa_7UToqZJ7zi6GBcl6A,霊華,ばれへんばれへん,cyan
00:52:38,￥500,￥500,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,この流れに乗れば晒されまい。ガハハ勝ったな。,springgreen
00:52:59,￥500,￥500,UCmdrCfWcBvzqbAV8boc_PPw,S'ehfa_Yuryer,スパチャ読みお疲れ様代,springgreen
00:54:00,￥1,000,￥1000,UCWNVhwi4YNVexcldJTytXOw,まぎあ,おつみぉーん！(アーカイブ行ってきます),gold
00:54:19,￥500,￥500,UCEKvz5Gh2EEjMofgvAGF6Lg,まちれい,スパ読みからだけど3Dミオしゃ見れた代,springgreen
00:54:05,￥3,000,￥3000,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,3Dミオしゃ動きも表情もかわいすぎて心臓ないなった...ARKも雑談も楽しんで観させてもらってますよ！いつもありがとねっ！,darkorange
00:54:07,￥1,000,￥1000,UCMsma1ENaWnhILWsIab3Dig,パンパース,3Dもとってもかわいかった！楽しい雑談ありがとう！おつみぉーん🌲,gold
00:54:13,￥610,￥610,UCThghw1Y38Glx4GgAId_BvA,リリー,久しぶりに,springgreen
00:54:27,￥500,￥500,UChR6HUhBBmLxbZmg1TAVVuw,さんかち,おつみぉーん！歯かわいかった！,springgreen
00:54:41,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,雑談楽しかったし久々の３Dかわいかった！,springgreen
