18:03:08,MX$20.00,￥103,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,cyan
21:46:21,￥500,￥500,UCwIGDb4kP0_1Mab9kFwmXPw,パルト,マガイマガド討伐かっこ良かったです　　　自分は二回落ちてしまったので凄いと思い見ていました(^-^)　ライブのBDの発売も決まり、予約をしたので届くのが楽しみです♪,springgreen
21:47:00,￥2,000,￥2000,UCPiBtzEKX5pJAW-ouWZJ7Xg,ながしー,昨日の誕生日にスパチャ出来なかったので今日改めて…いつも楽しい配信をしてくれる団長へ、ささやかではありますが感謝の逆プレゼントスパチャです～,darkorange
21:48:06,￥610,￥610,UCHidZf3thQtmN3BIEt-fwMQ,きり,団長今日もモンハンおつまっするでした💪明日の記念配信も必ず見に行きます！回を重ねる度に上手くなっていくのが見れて凄く嬉しいです😊,springgreen
21:49:53,￥250,￥250,UCp2dFAIf0Zv08gPYWWMGe-A,AGEHA,団長のハンマーで殴られたいです_,cyan
21:50:20,￥1,000,￥1000,UCnH3LL9ueEqjV31VpCABOcQ,るん,各マップ、サブキャンプがあるから開放しとくと便利だよ,gold
21:51:17,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,白銀聖騎士団のゴミ処理部隊よろこんでやらせて頂きますね,springgreen
21:51:17,￥500,￥500,UCB--QYoEGeorkZAALVTCSjw,デミ_/_Glace_De_Miro,団長～今日のMonster_huntingおつまっする〜,springgreen
21:55:23,￥370,￥370,UCJJSDpJwqYvHKVc0LzlcFXw,4番バッター,良いお母さん,cyan
21:55:47,￥500,￥500,UC9p9vBwy5LvfxyJNxwSvSIw,Eita_Nakasone,明日の歌枠、楽しみにしてます♪,springgreen
21:57:07,￥200,￥200,UC86Ectoe2LMDKHMRZ2nz-vA,そら【減量中】,明日団長の100万人前祝いでお昼に焼き肉行ってくるね。決して私欲ではなく団長の為に食べてきます！,cyan
21:57:14,￥250,￥250,UCo9rjULN-ciBNfD9dkxJnXA,とだんちょ,100万人おめでとうございます！,cyan
21:57:58,￥610,￥610,UCe3dyLKgPdGCbKv48kw9ReA,ケントゥーtheケントゥー,少ないですけどいつも応援してます！,springgreen
21:58:20,￥500,￥500,UC-1oM1E4EahDccbzWPU6K5w,先輩ちな[ちなくん]役職:団長のゲーム見守る係,もし団長とモンハンできたら、かっこいいところ見せるんだ！🥰,springgreen
21:58:49,￥250,￥250,UC-WUjNCmudTAXTViLDGTA8g,かびきらいと,初見です！！プラチナノエルさんマガイマガド討伐おめでとう！！❤️,cyan
22:00:38,NT$75.00,￥286,UCxGqlsiOeNozVhkVl8fGIOw,當麻とうま,明日の朗読会_楽しみにしています,springgreen
22:01:09,￥610,￥610,UCi1hTtU825bEDqKumuTsO_w,ミルクティーうまうま,こんばんは！初スパです！_マガイマガド討伐おめでとうございます！_団長の配信いつも楽しみにしてます！_これからも体に気をつけて配信頑張ってください！応援してます！*\(^o^)/*,springgreen
22:02:17,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋,団長大好きだから明日19時から行く！ちゅ,cyan
22:02:42,￥200,￥200,UCTvW7zrb87VXMzYy3-VCnJA,バナナ,初見です,cyan
22:03:55,￥250,￥250,UCp2dFAIf0Zv08gPYWWMGe-A,AGEHA,団長がソロで集会所ラスボスをボコボコする日が楽しみです。,cyan
22:04:11,￥500,￥500,UCbo6a2SLcLX0zpOXFwuro5g,Beggar__King,ベガーキングです言いづらいので乞、食王でいいです,springgreen
22:04:15,HK$50.00,￥688,UC2raEFHacT2HnteIAC3LV2Q,Mark_chan,団長の100万人頑張ろう、今日の可愛いですぺこ,gold
22:04:38,￥500,￥500,UCb5okhwTL3rKFDv-3N0M8pg,あやペン,がんばれノエロット。お前がNo.1だです,springgreen
22:04:45,￥1,000,￥1000,UCcogc8RK1Ogr0tvTnWfoNww,金榛ソーラードライブ提督,団長マガマガ討伐おめでとうございます、明日の100万も是非・・・っていきたいところなんですがお仕事で見れない可能性が（涙）多分初めて1時間くらいで達成しそうで・・・うぅ。なんとか仕事中に様子を伺いながら団長を祝いたいです!!,gold
22:04:45,￥250,￥250,UCDr-D_ule2_OmvMnv55m1yA,_._Noob.,プラチナノエルさん！呂布カルマと同じぐらい応援してます🥱,cyan
22:05:00,￥1,000,￥1000,UC3CRpp6u7MT0C7tovtZ8B1w,楓,団長、最近登録しました新参ものです。これからも応援しています。カードゲームで団長のスリーブをつけただけでどの戦いでも勝てそうです(_´∀｀_)b,gold
22:06:36,NT$75.00,￥286,UCxp760jJ1F4MpknC48iBOTQ,魯魯ルル,もうすぐ100万おめでとう！団長の大胸筋がますます大きくなる,springgreen
22:07:15,￥200,￥200,UCbZE2u_HbvQaXrtDdhtIQXg,大島道,別の女性と予定ありますが、キャンセルして応援来ますね,cyan
22:08:02,￥1,000,￥1000,UCXZ5Vg3QOqzVqM3l3LXyYxg,敦盛【あちゅもり】,仕事は明日の朝から明後日の朝まで２４時間勤務なので見れないのです(；Д；)ｳｴｰﾝ_仕事中も応援してんで！,gold
22:11:08,￥610,￥610,UC1en5FIDV3RXKFnpqq8wHqg,T_T,_,springgreen
22:11:56,￥610,￥610,UC1en5FIDV3RXKFnpqq8wHqg,T_T,コメ入れるの忘れたw_今日もお疲れ様でございました！,springgreen
22:14:52,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,マッサージのお店を選ぶときは有資格者（柔道整復師など）が施術するか確認して選ぶようにしましょう。ご自愛ください。,springgreen
22:18:01,￥500,￥500,UC8m-1Whzs7d3WasYXypp95A,Nanasi_7,19時ジャストは厳しいですが団長の100万人突破は見届けまっする💪,springgreen
22:19:27,￥200,￥200,UCBIrVy7Yic65oO05Ps-YIBQ,ざトコウ,自分はまだ未成年なのですが、昨日の配信最後だけリアタイしてました。叱ってください。,cyan
22:20:30,$5.00,￥534,UCh6nSgbcYJ_dUV-Uo0vvLyA,Battle_Blarg,My_boss_is_used_to_me_watching_your_streams_at_work_that_he's_concerned_when_I'm_not_watching_you.,springgreen
22:20:54,$10.00,￥1068,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,ゆっくり休んでください、ノエルさんの100万回の耐久ストリーム、私も応援しています。,gold
